﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,インドネシア［人］,ブラジル［人］,米国［人］,タイ［人］,ミャンマー［人］,スリランカ［人］,ペルー［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,フランス［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,ルーマニア［人］,ガーナ［人］,コロンビア［人］,ニュージーランド［人］,スウェーデン［人］,ラオス［人］,スイス［人］,セネガル［人］,ジャマイカ［人］,オランダ［人］,エジプト［人］,ポーランド［人］,パラグアイ［人］,サウジアラビア［人］,ベルギー［人］,ハンガリー［人］,チリ［人］,チュニジア［人］,南アフリカ共和国［人］,アイルランド［人］,タンザニア［人］,未確定［人］,オーストリア［人］,アフガニスタン［人］,ケニア［人］,ポルトガル［人］,カメルーン［人］,モロッコ［人］,フィンランド［人］,エクアドル［人］,キルギス［人］,無国籍［人］,デンマーク［人］,エチオピア［人］,カザフスタン［人］,ジンバブエ［人］,ベラルーシ［人］,ギリシャ［人］,コンゴ民主共和国［人］,チェコ［人］,ノルウェー［人］,スーダン［人］,イスラエル［人］,フィジー［人］,ブルガリア［人］,ベネズエラ［人］,ブータン［人］,コスタリカ［人］,キューバ［人］,マリ［人］,ウガンダ［人］,スロバキア［人］,セルビア［人］,リトアニア［人］,シリア［人］,アルジェリア［人］,ギニア［人］,マダガスカル［人］,トリニダード・トバゴ［人］,アゼルバイジャン［人］,ベナン［人］,ドミニカ共和国［人］,エルサルバドル［人］,グアテマラ［人］,イエメン［人］,クロアチア［人］,エストニア［人］,コートジボワール［人］,モルドバ［人］,ホンジュラス［人］,モザンビーク［人］,ニカラグア［人］,レバノン［人］,トルクメニスタン［人］,ボツワナ［人］,ミクロネシア［人］,タジキスタン［人］,ブルキナファソ［人］,バヌアツ［人］,ザンビア［人］,ジョージア［人］,スロベニア［人］,イラク［人］,マラウイ［人］,パプアニューギニア［人］,シエラレオネ［人］,ウルグアイ［人］,コンゴ共和国［人］,キプロス［人］,ヨルダン［人］,トーゴ［人］,アルバニア［人］,ガンビア［人］,モーリシャス［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,バルバドス［人］,バハマ［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,ラトビア［人］,北マケドニア［人］,パラオ［人］,ソマリア［人］,トンガ［人］,サモア［人］,パレスチナ［人］,バーレーン［人］,ブルンジ［人］,ブルネイ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,カタール［人］,サンマリノ［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023/12/31,141003,横浜市,115973,42516,12453,11546,9115,6524,3771,3002,2841,2755,2728,1880,1816,1421,1300,832,802,783,756,615,600,556,531,520,471,429,369,296,265,245,227,206,204,188,175,162,159,151,136,135,133,106,94,91,87,83,82,79,69,60,56,53,51,48,44,44,43,42,41,40,38,37,37,36,35,35,33,32,31,29,28,28,26,26,25,25,24,24,22,21,20,18,17,16,15,15,15,15,15,15,14,13,13,12,12,12,12,12,11,11,11,11,11,10,9,9,9,8,8,8,7,7,6,6,6,6,6,6,6,6,5,5,5,5,5,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/12/31,141011,鶴見区,15207,5243,1362,1876,1457,1116,293,244,269,1223,121,143,242,95,418,38,21,142,98,36,30,72,27,27,23,28,12,20,5,13,34,130,15,26,15,12,46,9,8,22,29,4,6,0,0,5,0,3,1,1,25,0,4,5,10,1,0,1,3,6,4,0,9,1,1,1,2,12,1,1,1,7,0,1,2,0,0,0,0,1,3,0,2,2,0,0,1,0,0,0,0,1,0,0,2,1,1,2,1,2,3,0,4,0,1,1,0,0,0,0,1,4,0,0,0,0,1,4,1,0,1,0,0,0,1,1,0,0,3,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141020,神奈川区,8627,3009,1011,786,503,1067,174,227,203,90,204,105,148,119,41,76,37,61,75,43,28,57,37,44,47,13,16,55,11,23,9,5,18,33,14,17,7,13,5,15,5,5,5,5,6,9,21,4,3,3,1,3,11,3,2,0,6,4,2,6,3,1,4,1,3,0,2,0,0,2,4,0,4,3,0,1,3,2,1,1,1,1,1,0,2,0,2,0,2,2,1,0,7,0,1,0,0,1,1,1,0,2,2,2,0,0,0,1,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141038,西区,5475,2091,617,344,207,688,121,173,70,35,180,80,92,65,26,59,40,36,30,54,27,41,27,1,26,2,28,47,10,20,9,4,19,4,20,6,8,6,3,6,5,5,14,2,8,2,2,2,5,6,1,20,4,8,1,2,5,3,1,1,1,7,1,1,2,3,0,0,1,0,3,0,2,1,2,3,0,1,2,0,3,1,0,1,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,1,1,0,2,0,1,1,0,1,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/12/31,141046,中区,17208,9077,1958,628,800,749,354,739,83,104,588,353,106,87,40,180,75,39,48,85,110,67,93,27,81,51,87,58,47,34,15,1,35,21,27,2,8,23,38,6,8,19,18,0,13,2,2,19,6,3,3,22,8,5,2,3,3,11,0,4,4,0,2,7,0,0,6,3,10,7,2,2,2,2,3,5,1,3,9,0,5,1,3,3,2,0,5,1,2,3,6,2,0,3,1,0,0,1,0,0,1,0,0,5,0,0,2,0,0,0,1,0,0,0,0,0,5,1,1,0,0,0,5,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/12/31,141054,南区,12535,6457,1353,823,1168,536,170,317,137,60,116,255,141,151,47,27,12,34,76,55,62,49,19,16,21,28,20,38,27,9,10,4,15,8,14,13,6,6,26,2,16,6,5,3,0,11,8,3,9,6,0,3,2,2,7,2,3,2,13,4,0,17,5,3,2,1,1,2,2,3,2,11,1,3,1,2,2,3,2,0,0,0,0,2,0,1,1,1,5,0,2,0,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,1,2,0,1,1,1,1,0,0,0,1,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141119,港南区,3406,1169,509,436,364,117,45,81,87,37,84,69,65,16,24,20,4,29,7,12,23,24,12,16,16,3,9,5,19,2,8,3,1,6,6,4,2,6,1,2,6,1,2,0,0,1,6,1,3,3,2,0,1,0,3,2,1,0,1,0,1,0,1,1,0,1,0,0,2,0,0,1,3,1,0,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141062,保土ケ谷区,6113,2186,647,592,491,531,175,134,146,67,103,104,130,118,25,35,14,55,62,46,33,47,20,11,14,28,21,29,9,11,12,3,5,7,6,13,4,8,4,5,10,2,3,9,2,8,5,1,3,2,0,0,2,4,0,7,3,1,1,2,1,1,0,2,7,5,6,3,5,1,0,4,2,10,4,1,1,3,1,0,0,1,0,0,3,1,2,3,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,5,3,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,0,2,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141127,旭区,3981,1002,386,630,348,210,69,78,321,38,74,96,89,77,28,29,5,55,34,15,14,32,15,56,16,44,8,6,7,6,13,3,15,9,7,23,4,6,3,8,4,1,3,7,1,2,8,1,1,4,0,0,2,0,0,6,1,0,7,1,0,0,2,0,10,3,2,2,1,1,1,1,0,2,0,1,2,0,0,2,0,0,3,0,2,3,0,2,1,3,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141071,磯子区,5915,2903,518,452,504,202,165,126,120,113,133,76,92,39,78,26,11,22,34,22,25,23,22,11,14,4,10,0,16,5,4,11,10,10,4,4,3,1,3,17,12,4,0,1,2,6,2,0,1,4,0,0,0,2,1,2,1,0,1,4,0,0,0,1,1,1,0,1,3,5,2,0,1,0,0,2,1,3,0,2,0,0,3,0,0,0,1,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023/12/31,141089,金沢区,3573,744,342,635,358,148,61,68,117,141,105,75,94,21,279,30,12,36,19,24,13,21,10,3,11,19,7,0,5,10,8,14,3,5,6,9,17,3,3,9,7,3,4,1,3,2,3,0,5,1,5,0,0,3,3,1,0,0,0,1,0,5,0,2,1,4,2,0,0,2,1,1,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,5,0,4,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/12/31,141097,港北区,7991,1960,1149,874,774,422,150,282,180,203,308,115,112,142,44,122,108,78,61,57,41,26,119,17,56,45,45,2,17,38,20,7,23,15,18,13,13,25,11,9,7,16,16,6,21,4,9,24,3,11,7,0,7,5,3,6,4,9,1,2,7,2,2,6,0,5,3,1,1,0,9,0,2,2,3,4,1,4,4,11,0,3,3,1,3,1,1,1,0,3,0,5,2,4,2,2,1,0,2,2,0,3,0,0,1,0,2,0,2,1,2,2,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
2023/12/31,141135,緑区,5016,1058,348,365,434,139,1393,65,249,138,68,98,119,64,45,21,14,16,68,23,37,16,14,21,17,18,9,0,35,6,8,2,8,2,6,7,5,3,4,3,2,3,2,4,1,2,0,0,6,0,2,0,1,1,2,3,0,1,1,3,1,0,5,0,0,2,1,0,1,1,0,0,2,0,2,0,3,1,1,0,0,0,0,0,0,2,0,3,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/12/31,141178,青葉区,5372,1322,672,498,323,92,317,136,271,81,257,66,122,125,49,71,91,61,69,57,86,6,54,15,57,14,40,6,14,34,35,3,14,13,6,10,5,12,14,12,5,16,4,4,5,25,4,10,7,9,0,5,5,2,4,4,9,4,5,2,7,3,1,4,5,3,6,5,3,2,3,1,2,0,3,2,1,1,1,2,2,2,1,1,1,3,0,0,1,1,1,0,2,1,0,6,3,5,2,0,1,1,1,0,1,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,2,1,0,0,0,0,1,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2023/12/31,141186,都筑区,4187,696,519,522,434,59,186,127,129,139,121,56,88,101,23,29,340,40,29,36,30,17,30,16,33,81,21,14,25,16,23,2,7,7,13,6,2,20,2,4,2,17,3,1,22,2,2,6,10,1,1,0,0,4,5,3,1,4,1,0,7,0,1,3,0,4,2,3,0,0,0,0,0,0,3,1,0,3,1,0,2,6,0,1,0,0,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,2,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141101,戸塚区,4865,1841,542,614,347,266,49,81,196,129,124,66,68,61,59,39,12,28,14,29,18,23,18,27,20,9,20,2,3,8,6,8,6,14,5,5,11,5,6,4,7,2,4,6,1,1,0,0,0,3,7,0,4,1,1,1,4,2,2,2,0,1,2,0,0,0,0,0,1,2,0,0,0,1,2,0,1,0,0,0,1,3,0,2,0,1,1,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141151,栄区,1584,483,205,241,156,37,25,54,24,24,64,31,27,21,6,17,1,9,3,5,9,10,6,7,11,7,11,8,8,4,8,1,1,2,4,10,9,1,3,1,2,0,1,1,0,0,4,0,4,1,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/12/31,141160,泉区,2585,768,152,695,184,31,15,34,94,81,40,55,23,64,28,7,3,18,10,5,10,17,4,124,4,13,4,1,1,3,3,2,8,4,3,3,5,2,2,5,1,2,2,31,1,1,0,2,0,0,1,0,0,2,0,1,0,0,0,0,1,0,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/12/31,141143,瀬谷区,2333,507,163,535,263,114,9,36,145,52,38,37,58,55,40,6,2,24,19,11,4,8,4,81,4,22,1,5,6,3,2,3,1,2,1,5,4,2,0,5,5,0,2,10,1,0,6,3,2,2,1,0,0,0,0,0,2,0,2,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,7,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
