﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,ミャンマー［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,ナイジェリア［人］,シンガポール［人］,メキシコ［人］,スペイン［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,スウェーデン［人］,ラオス［人］,ウズベキスタン［人］,オランダ［人］,ニュージーランド［人］,スイス［人］,パラグアイ［人］,ポーランド［人］,セネガル［人］,未確定［人］,ベルギー［人］,オーストリア［人］,エジプト［人］,無国籍［人］,ジャマイカ［人］,エクアドル［人］,アイルランド［人］,ハンガリー［人］,南アフリカ共和国［人］,アルジェリア［人］,ベネズエラ［人］,チェコ［人］,ケニア［人］,モロッコ［人］,ポルトガル［人］,チュニジア［人］,カメルーン［人］,フィンランド［人］,タンザニア［人］,チリ［人］,ギリシャ［人］,マリ［人］,キルギス［人］,デンマーク［人］,イスラエル［人］,ノルウェー［人］,アフガニスタン［人］,リトアニア［人］,ブルガリア［人］,ブータン［人］,ベラルーシ［人］,サウジアラビア［人］,コスタリカ［人］,モザンビーク［人］,コンゴ民主共和国［人］,ドミニカ共和国［人］,エルサルバドル［人］,ギニア［人］,トルクメニスタン［人］,ウガンダ［人］,エチオピア［人］,シリア［人］,クロアチア［人］,カザフスタン［人］,モルドバ［人］,キューバ［人］,エストニア［人］,ラトビア［人］,ジンバブエ［人］,アゼルバイジャン［人］,コートジボワール［人］,ヨルダン［人］,ニカラグア［人］,ルワンダ［人］,スーダン［人］,ブルキナファソ［人］,ザンビア［人］,グアテマラ［人］,レバノン［人］,マダガスカル［人］,イエメン［人］,マラウイ［人］,トリニダード・トバゴ［人］,タジキスタン［人］,スロバキア［人］,ベナン［人］,ミクロネシア［人］,セルビア［人］,ハイチ［人］,ホンジュラス［人］,レソト［人］,ウルグアイ［人］,スロベニア［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,ルクセンブルク［人］,モーリシャス［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バハマ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,クウェート［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,ナミビア［人］,パナマ［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,アンドラ［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2018-01-31,141003,横浜市,91721,37654,12825,7598,5738,3184,2681,2530,2408,2192,1624,1239,1064,782,730,719,694,555,491,475,462,427,404,374,352,326,311,220,190,175,166,154,152,140,140,133,126,124,123,111,96,94,93,81,75,67,66,58,58,56,53,48,45,43,37,36,34,33,33,30,28,26,26,25,25,25,24,22,22,21,21,21,20,19,18,18,17,15,14,14,14,14,13,13,11,11,11,11,11,11,10,10,9,9,9,8,8,8,8,8,7,7,7,7,7,7,7,6,6,6,6,5,5,5,5,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-01-31,141011,鶴見区,12176,4556,1512,1301,793,619,213,1140,110,229,118,398,103,36,18,25,114,19,45,79,20,24,19,42,36,18,89,34,9,115,35,20,4,12,9,19,47,5,13,5,7,1,6,4,3,1,26,0,4,4,5,5,9,3,0,17,4,2,1,0,4,2,2,2,0,1,5,1,3,2,0,0,0,1,0,0,0,1,2,3,1,0,3,0,0,2,4,1,9,2,0,0,0,0,0,1,0,0,0,1,1,0,0,4,1,1,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141020,神奈川区,6620,2682,1006,515,418,541,180,83,169,63,84,32,67,56,29,61,66,31,33,41,27,34,9,8,38,26,28,12,13,9,38,16,17,4,9,6,5,2,16,9,7,3,14,5,6,2,2,3,2,6,2,0,7,2,10,1,2,1,3,2,3,2,2,2,1,2,1,3,0,1,1,1,0,2,0,0,0,0,1,3,0,3,2,0,1,0,0,1,1,0,1,7,2,1,0,2,1,0,0,0,0,0,0,0,4,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018-01-31,141038,西区,4238,1627,629,198,235,468,139,28,124,60,73,25,48,59,35,62,43,33,21,5,24,23,1,3,28,20,8,5,21,1,2,2,8,19,9,5,1,8,5,4,12,2,1,4,6,0,0,8,4,1,3,3,8,0,0,2,5,2,2,22,6,2,1,1,0,1,0,0,0,0,0,2,3,1,3,0,0,4,0,5,1,1,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141046,中区,16468,9274,2097,743,417,221,749,109,568,279,337,41,47,193,80,56,82,184,79,6,88,87,18,46,27,72,18,16,32,0,8,4,30,33,44,13,4,33,5,22,23,1,8,29,20,18,7,5,3,9,22,10,2,15,3,5,11,7,14,0,3,6,2,3,13,2,3,2,0,2,6,0,4,1,4,4,0,1,1,0,3,6,0,1,0,0,0,0,0,3,1,0,5,0,2,2,0,3,1,2,0,1,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2018-01-31,141054,南区,9729,5059,1493,1032,424,171,314,28,149,74,221,55,47,44,15,46,56,17,36,39,54,26,6,12,18,14,29,10,12,3,3,13,8,10,4,12,9,26,2,11,5,1,0,1,2,0,3,1,6,4,4,0,4,7,2,0,2,1,1,0,5,3,1,3,1,2,1,3,1,2,3,1,2,1,0,0,6,3,2,2,2,2,0,3,3,1,0,1,0,2,4,0,0,0,0,0,0,0,1,4,1,0,1,1,0,0,1,1,2,1,0,2,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141119,港南区,2360,895,483,260,163,54,54,35,69,23,59,16,28,19,15,2,32,3,13,4,22,7,6,3,2,4,1,6,1,1,4,5,4,5,7,3,0,2,3,2,0,0,1,1,3,0,1,6,0,3,1,2,3,0,3,0,0,2,2,0,2,1,0,1,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141062,保土ケ谷区,5068,2117,676,375,275,393,121,52,91,185,85,14,66,34,10,81,55,18,43,53,25,15,11,10,35,13,21,10,11,1,7,14,5,1,5,13,2,6,3,6,7,9,11,2,1,0,1,5,3,2,2,2,0,1,0,1,0,3,1,2,0,0,3,1,3,1,3,1,3,0,0,5,4,2,0,3,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,4,0,4,0,0,0,0,0,0,0,0,1,0,4,0,2,0,3,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141127,旭区,2687,872,414,302,220,90,60,27,66,20,63,19,96,25,1,37,34,16,11,5,10,12,65,44,10,2,21,13,5,0,6,19,11,3,1,3,3,2,11,2,2,9,0,3,3,0,0,2,4,1,1,0,1,1,4,2,0,2,1,0,1,0,0,1,0,2,1,0,7,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141071,磯子区,4279,2177,539,385,159,83,108,210,105,68,57,85,15,24,7,19,23,13,11,19,11,12,2,2,18,12,5,2,4,5,7,2,7,3,0,13,1,4,10,7,0,1,0,1,1,2,1,4,2,6,1,0,0,1,1,1,0,1,1,1,0,2,0,0,0,4,0,1,2,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141089,金沢区,2624,644,359,216,249,65,51,133,105,37,65,290,52,25,7,11,26,11,21,21,14,14,1,9,14,10,21,9,6,14,4,13,1,3,4,5,15,2,5,8,2,0,3,0,3,4,3,2,1,2,0,2,0,2,3,0,2,0,1,0,0,0,0,5,2,0,1,2,0,1,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018-01-31,141097,港北区,6041,1738,1101,537,312,243,227,115,252,84,104,21,79,94,93,137,42,98,52,73,39,58,10,46,32,46,25,27,30,1,25,13,16,12,20,8,6,9,16,11,13,4,1,14,12,15,10,6,7,1,7,7,2,1,0,2,3,0,3,0,1,4,2,2,3,5,3,1,1,1,3,2,1,5,0,5,0,3,3,0,1,2,1,0,1,0,1,2,1,1,0,2,0,1,1,1,1,1,1,0,0,2,0,0,1,0,3,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018-01-31,141135,緑区,3401,969,356,405,150,35,58,164,56,628,65,40,106,18,16,14,18,4,19,48,28,17,24,18,12,11,3,17,4,2,0,5,5,5,1,6,4,6,3,1,3,4,0,0,2,2,2,0,4,3,0,2,2,1,0,1,0,0,1,1,0,1,4,2,0,0,4,1,0,1,1,0,0,0,1,1,2,1,0,0,1,0,3,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018-01-31,141178,青葉区,3925,1157,646,245,207,32,101,69,250,152,76,46,138,71,95,18,6,54,33,34,38,46,0,8,24,38,14,37,23,1,13,5,10,10,16,9,3,10,13,10,7,2,8,10,7,7,0,12,16,7,2,6,2,2,3,3,2,6,2,0,0,0,2,2,1,4,2,7,0,3,1,0,1,3,1,2,1,0,1,0,2,0,2,0,1,2,0,1,0,0,2,0,0,1,1,0,2,0,1,0,1,1,2,0,0,2,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2018-01-31,141186,都筑区,3174,534,518,306,243,34,127,114,97,229,57,28,43,23,290,69,16,29,28,25,24,21,3,81,46,14,9,8,5,2,6,6,12,1,9,4,4,3,3,3,4,2,10,6,2,13,1,0,0,4,0,8,4,0,0,1,1,5,0,1,1,3,0,0,0,0,0,0,1,7,2,0,0,0,4,1,0,1,0,0,2,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141101,戸塚区,3756,1665,482,309,266,62,83,131,97,50,55,60,78,36,11,31,36,16,30,3,21,18,2,8,7,18,14,8,7,19,4,6,6,5,1,8,10,4,3,3,3,7,17,0,1,1,7,0,2,1,2,0,0,3,4,0,1,0,0,1,1,0,4,0,0,1,0,0,1,1,0,0,0,0,2,1,8,0,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141151,栄区,971,316,183,107,110,11,37,11,42,5,30,8,5,12,2,3,16,4,3,0,7,4,1,1,2,5,5,0,3,0,1,4,1,5,0,0,6,0,0,2,0,0,3,0,0,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-01-31,141160,泉区,2519,887,152,161,764,19,30,46,32,3,41,31,12,7,1,16,19,3,3,13,8,5,146,13,1,3,0,3,2,1,1,3,7,4,1,1,5,1,4,3,1,36,0,0,3,1,1,1,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0
2018-01-31,141143,瀬谷区,1685,485,179,201,333,43,29,35,26,3,34,30,34,6,5,31,10,2,10,7,2,4,80,20,2,0,0,3,2,0,2,4,0,5,0,5,1,1,8,2,0,12,10,1,0,0,1,2,0,2,0,0,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
