﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,モンゴル［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,セネガル［人］,スウェーデン［人］,スイス［人］,オランダ［人］,パラグアイ［人］,エジプト［人］,ポーランド［人］,未確定［人］,無国籍［人］,ベルギー［人］,チュニジア［人］,オーストリア［人］,ハンガリー［人］,南アフリカ共和国［人］,アイルランド［人］,タンザニア［人］,モロッコ［人］,ケニア［人］,カメルーン［人］,チリ［人］,ポルトガル［人］,エクアドル［人］,フィンランド［人］,イスラエル［人］,カザフスタン［人］,ベラルーシ［人］,チェコ［人］,ギリシャ［人］,キルギス［人］,コンゴ民主共和国［人］,ベネズエラ［人］,ブルガリア［人］,デンマーク［人］,アフガニスタン［人］,マリ［人］,シリア［人］,イエメン［人］,アルジェリア［人］,ノルウェー［人］,コスタリカ［人］,ドミニカ共和国［人］,エチオピア［人］,リトアニア［人］,アゼルバイジャン［人］,スロバキア［人］,ギニア［人］,スーダン［人］,ウガンダ［人］,セルビア［人］,キューバ［人］,コートジボワール［人］,マダガスカル［人］,サウジアラビア［人］,トリニダード・トバゴ［人］,エルサルバドル［人］,グアテマラ［人］,モザンビーク［人］,モルドバ［人］,クロアチア［人］,ジンバブエ［人］,フィジー［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,エストニア［人］,ホンジュラス［人］,トルクメニスタン［人］,ザンビア［人］,ブータン［人］,ベナン［人］,ヨルダン［人］,ミクロネシア［人］,タジキスタン［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,コンゴ共和国［人］,マラウイ［人］,キプロス［人］,モーリシャス［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,ジョージア［人］,スロベニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,ガンビア［人］,イラク［人］,リビア［人］,パラオ［人］,トーゴ［人］,ブルキナファソ［人］,サモア［人］,アルメニア［人］,パレスチナ［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,北マケドニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2021-09-30,141003,横浜市,99691,39269,12212,9266,8105,4132,2704,2698,2595,2394,1654,1442,1267,924,775,770,645,594,549,518,491,481,444,427,426,409,349,219,185,185,174,166,164,157,151,149,136,134,125,125,117,98,95,78,69,68,68,65,64,64,60,48,40,39,37,36,36,36,34,32,31,29,28,28,28,27,27,25,24,23,23,23,23,21,20,19,17,16,16,16,16,14,14,13,13,13,13,13,13,12,12,12,12,11,11,11,11,10,9,9,9,9,8,8,7,7,7,7,6,6,6,6,5,5,5,5,5,5,5,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-09-30,141011,鶴見区,13483,4923,1370,1378,1319,896,256,215,1217,100,127,131,415,64,103,41,15,81,52,63,104,27,19,19,31,15,11,38,21,6,115,5,15,5,11,44,25,15,5,6,11,6,3,5,5,2,0,3,30,3,3,8,3,5,1,2,2,2,1,3,3,3,4,2,0,11,1,1,0,1,1,0,0,0,3,3,1,0,0,0,13,0,0,2,2,2,1,2,0,1,1,0,1,1,1,1,3,0,3,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-09-30,141020,神奈川区,7175,2755,958,609,443,759,116,198,85,164,78,94,27,73,87,55,15,62,44,39,46,29,31,25,15,37,19,6,36,17,4,10,18,17,6,10,7,17,5,8,5,7,3,15,11,1,2,2,1,6,3,4,2,6,0,3,3,2,3,1,0,3,1,1,2,0,1,2,5,0,2,0,3,3,0,1,2,0,0,11,1,0,0,0,1,0,0,4,2,2,0,2,4,2,0,0,1,0,0,1,0,0,1,2,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2021-09-30,141038,西区,4526,1743,603,401,204,508,47,131,39,147,63,31,22,50,26,57,41,44,35,16,12,14,23,1,2,21,37,7,5,11,2,16,3,8,25,5,7,6,5,6,5,7,1,1,5,10,2,4,0,2,7,4,0,2,4,1,3,2,5,0,0,2,2,1,6,0,0,3,1,0,1,2,1,0,1,1,0,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-09-30,141046,中区,15727,8703,1948,616,718,260,233,739,85,560,319,74,48,57,32,172,73,65,71,14,21,98,81,20,50,79,76,13,23,37,3,22,3,26,25,5,7,7,35,25,24,15,1,2,2,15,12,22,7,5,8,5,9,13,3,5,8,7,10,0,1,1,2,1,5,0,6,5,3,3,4,5,9,5,4,3,6,0,0,0,0,5,4,0,1,1,2,1,3,0,0,1,3,2,0,0,0,0,0,1,0,2,4,1,1,3,4,1,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-09-30,141054,南区,10415,5624,1338,663,1010,205,72,299,43,107,227,46,42,86,31,30,13,52,38,64,29,57,15,9,15,25,13,10,6,29,1,6,7,13,9,10,12,2,26,19,4,5,1,5,7,2,0,4,0,9,4,2,3,1,1,1,0,0,4,6,1,3,0,3,1,1,0,0,1,2,2,3,1,1,2,1,1,0,1,0,0,0,1,0,0,1,3,1,1,1,0,4,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2021-09-30,141119,港南区,2919,1081,504,308,325,74,35,69,36,70,67,46,22,8,22,19,3,26,15,10,6,27,4,13,7,13,4,7,6,5,1,1,4,2,6,2,6,2,2,3,4,2,0,6,1,2,0,1,2,3,6,1,0,0,4,1,2,2,0,1,1,0,1,1,0,0,0,0,2,0,1,0,1,0,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-09-30,141062,保土ケ谷区,5350,2085,605,500,418,384,190,111,55,90,97,86,18,60,64,37,7,52,41,58,48,25,19,3,35,22,10,11,7,14,2,10,19,6,7,3,10,4,4,6,5,1,6,3,4,6,2,1,0,1,3,2,2,2,2,2,2,0,1,1,3,1,6,0,2,2,2,0,1,6,0,0,5,1,0,1,0,7,7,0,0,0,3,1,0,4,1,0,0,0,0,0,0,0,3,4,1,0,0,1,0,0,0,4,0,0,0,0,5,0,0,0,1,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2021-09-30,141127,旭区,3231,933,390,449,331,162,21,61,42,68,89,131,27,58,32,27,7,29,11,12,35,7,19,51,31,13,4,13,14,1,2,5,22,10,5,3,8,14,2,2,4,1,6,8,0,3,0,2,0,1,3,0,1,3,6,0,0,3,0,8,2,3,2,0,0,2,1,1,1,0,0,0,0,4,1,4,1,0,1,0,1,0,0,0,3,1,0,1,3,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-09-30,141071,磯子区,4962,2611,527,279,430,134,93,120,115,107,56,25,80,21,27,23,11,25,24,28,11,13,8,14,1,9,10,3,7,0,11,6,6,11,7,1,13,18,3,7,1,3,2,5,2,0,2,1,0,3,5,5,4,0,2,0,1,1,0,1,1,0,2,0,0,1,1,0,1,0,3,1,3,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,1,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-09-30,141089,金沢区,3035,704,352,394,292,93,41,60,152,108,70,59,294,21,37,26,9,23,26,21,30,10,14,8,14,14,8,8,2,3,12,6,9,2,3,17,9,7,2,7,2,2,2,4,1,2,4,0,4,2,1,0,5,0,1,1,0,0,0,0,5,0,1,2,2,0,3,0,1,0,0,3,0,0,0,0,2,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,4,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-09-30,141097,港北区,6767,1854,1082,592,720,317,111,218,131,282,99,111,34,146,47,101,60,33,59,56,36,33,94,12,46,44,43,22,14,3,2,27,13,19,15,8,8,13,15,11,18,21,6,5,4,8,14,7,7,5,3,5,1,2,5,4,5,6,4,1,3,5,3,2,2,2,6,4,2,3,4,5,0,0,1,2,3,1,2,0,0,6,2,1,1,1,1,0,2,2,10,1,0,2,0,0,1,2,0,2,2,2,0,0,2,1,1,0,0,0,1,2,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-09-30,141135,緑区,4308,1063,344,334,415,63,1083,53,136,51,79,145,39,41,71,21,17,14,26,45,15,27,15,29,24,14,11,9,1,4,3,6,6,6,8,5,3,3,4,1,2,2,9,0,5,3,1,1,2,6,0,4,3,0,2,1,1,0,0,0,4,4,0,2,1,0,1,0,0,1,1,0,0,2,1,0,0,1,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-09-30,141178,青葉区,4369,1166,639,389,265,42,215,118,73,230,61,169,40,45,64,69,78,7,42,37,33,48,46,12,17,52,44,42,12,7,3,27,10,11,5,5,5,8,8,12,14,13,2,7,21,5,5,9,0,9,6,1,2,1,2,6,2,6,2,4,4,1,2,3,5,7,5,1,4,2,2,1,0,3,1,1,0,6,0,1,1,0,1,3,2,1,0,4,1,1,0,0,0,0,1,5,0,3,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,2,1,3,0,1,1,0,0,2,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2021-09-30,141186,都筑区,3470,594,509,411,376,29,118,114,121,108,49,84,30,75,44,27,283,12,25,27,21,26,27,8,88,21,26,14,12,13,1,7,5,11,3,4,3,4,2,6,12,9,1,2,0,1,21,5,1,6,1,3,0,0,2,8,5,3,3,1,2,0,0,8,1,1,0,2,1,3,2,2,0,0,1,0,0,0,0,3,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-09-30,141101,戸塚区,4316,1806,533,547,294,101,58,73,134,89,60,114,53,31,49,36,6,28,25,8,14,19,16,13,8,17,17,8,14,23,9,6,6,3,6,10,5,4,3,1,3,1,6,3,1,4,1,0,7,0,2,4,3,3,2,0,1,1,1,2,0,2,1,1,0,0,0,3,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2021-09-30,141151,栄区,1207,372,199,169,122,21,8,46,23,45,27,13,7,14,6,15,3,11,3,1,1,9,6,2,5,7,10,2,1,4,1,2,11,2,4,9,4,1,1,1,1,1,1,3,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-09-30,141160,泉区,2438,768,148,740,175,15,5,35,60,38,51,35,28,37,18,10,2,19,2,4,10,7,3,115,15,2,4,3,3,0,2,2,3,5,3,6,1,5,2,1,1,2,33,0,0,1,1,2,1,0,2,0,1,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-09-30,141143,瀬谷区,1993,484,163,487,248,69,2,38,48,30,35,48,41,37,15,4,2,11,10,15,19,5,4,73,22,4,2,3,1,8,0,2,4,0,3,2,3,4,1,3,1,0,12,4,0,2,1,1,1,2,2,0,1,0,0,0,0,1,0,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
