﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,モンゴル［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ボリビア［人］,イタリア［人］,ウズベキスタン［人］,メキシコ［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,コロンビア［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,ジャマイカ［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,スイス［人］,ポーランド［人］,セネガル［人］,パラグアイ［人］,未確定［人］,エジプト［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,アイルランド［人］,ハンガリー［人］,モロッコ［人］,チュニジア［人］,カザフスタン［人］,タンザニア［人］,ベルギー［人］,チリ［人］,ケニア［人］,カメルーン［人］,フィンランド［人］,キルギス［人］,コンゴ民主共和国［人］,イスラエル［人］,ベネズエラ［人］,エクアドル［人］,ベラルーシ［人］,チェコ［人］,ギリシャ［人］,アルジェリア［人］,ポルトガル［人］,アフガニスタン［人］,ブルガリア［人］,リトアニア［人］,ノルウェー［人］,イエメン［人］,マリ［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,マダガスカル［人］,サウジアラビア［人］,スーダン［人］,シリア［人］,アゼルバイジャン［人］,デンマーク［人］,クロアチア［人］,エチオピア［人］,タジキスタン［人］,ウガンダ［人］,スロバキア［人］,キューバ［人］,エルサルバドル［人］,コートジボワール［人］,モルドバ［人］,セルビア［人］,ブータン［人］,モザンビーク［人］,トリニダード・トバゴ［人］,グアテマラ［人］,ヨルダン［人］,ニカラグア［人］,ジンバブエ［人］,エストニア［人］,フィジー［人］,ホンジュラス［人］,カタール［人］,トルクメニスタン［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,レバノン［人］,オマーン［人］,ミクロネシア［人］,ウルグアイ［人］,南スーダン共和国［人］,イラク［人］,ザンビア［人］,スロベニア［人］,ガンビア［人］,リビア［人］,ラトビア［人］,マラウイ［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,ルワンダ［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,パプアニューギニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-09-30,141003,横浜市,101905,40716,12669,8880,8319,4160,2897,2752,2737,2530,1637,1431,1261,917,778,691,646,612,548,492,491,463,455,441,436,425,365,222,182,180,175,170,157,155,151,143,134,133,130,124,121,94,89,89,76,73,70,66,66,63,60,50,45,42,39,38,33,32,32,30,30,29,28,28,25,25,25,24,24,23,22,21,20,20,19,18,17,17,16,16,16,15,13,13,13,13,13,13,13,13,12,11,11,11,11,11,10,10,10,10,9,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-09-30,141011,鶴見区,13699,5074,1452,1301,1346,828,280,209,1269,115,119,135,420,51,46,90,19,83,50,23,53,23,16,104,20,31,14,37,17,124,7,11,11,7,15,47,23,12,16,5,3,2,3,6,3,3,0,3,4,29,13,1,3,3,3,3,2,3,3,0,3,3,2,3,6,1,0,1,0,3,12,1,1,0,0,0,0,3,2,1,14,0,2,2,1,2,2,1,0,2,1,1,0,0,2,0,1,3,1,0,1,5,0,0,0,1,0,0,0,0,0,0,4,0,0,1,0,0,1,5,0,2,2,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2020-09-30,141020,神奈川区,7466,2959,988,576,493,780,119,211,98,176,81,109,26,75,56,58,20,65,44,31,37,28,20,34,39,13,21,8,37,3,9,21,5,16,15,7,9,8,15,3,8,2,17,4,3,5,3,3,9,1,9,5,2,1,3,4,1,0,1,5,1,5,1,3,1,2,4,2,2,1,0,0,2,0,0,2,0,1,0,1,1,0,0,1,2,0,1,1,9,4,2,1,0,0,1,1,2,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2020-09-30,141038,西区,4858,1815,640,386,224,604,68,130,33,176,58,34,25,71,62,24,46,43,27,26,16,18,0,11,37,6,42,9,5,3,12,8,38,8,1,3,10,9,5,7,6,1,1,7,7,4,3,8,5,0,4,1,0,3,1,8,5,0,0,5,0,2,1,2,1,0,2,0,4,3,0,1,1,4,2,0,0,0,4,2,0,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-09-30,141046,中区,16600,9321,2020,586,726,292,292,753,103,581,329,76,48,86,170,35,76,68,67,112,9,84,24,20,81,44,83,11,23,1,25,27,24,24,2,5,8,30,6,35,22,2,2,16,20,26,16,11,2,8,9,1,12,11,7,8,7,3,3,3,1,6,1,1,2,2,10,5,4,5,0,3,4,5,8,5,0,2,1,4,0,1,0,0,0,1,1,0,0,1,1,4,2,3,2,3,2,0,0,2,2,0,0,0,0,2,1,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-09-30,141054,南区,10501,5564,1394,638,1097,220,76,305,40,127,210,50,46,77,40,31,8,52,42,16,62,59,12,26,26,14,14,10,2,1,8,27,8,11,5,8,14,3,4,23,18,0,6,3,2,4,0,4,5,0,3,8,6,0,1,4,0,1,1,0,2,0,2,4,3,0,1,2,0,4,1,2,2,3,0,1,0,1,3,1,0,1,0,0,1,1,2,0,1,1,1,3,1,2,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,3,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020-09-30,141119,港南区,2827,1058,505,284,318,61,32,65,37,70,64,47,16,9,21,18,4,30,16,3,9,21,6,3,12,6,6,7,6,1,0,6,8,3,5,2,5,4,2,3,2,2,9,2,1,1,0,6,2,1,0,5,0,1,1,0,2,0,2,0,1,0,1,0,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-30,141062,保土ケ谷区,5646,2270,622,475,457,379,244,125,50,91,101,94,22,68,34,62,10,52,37,18,53,27,9,37,22,39,12,9,7,3,8,17,4,5,24,3,9,5,3,5,7,6,3,1,7,2,0,3,3,1,4,3,2,1,2,1,2,2,1,2,3,2,0,1,3,2,4,1,0,0,2,6,0,0,0,2,7,1,0,3,0,8,1,0,0,4,1,0,0,0,1,0,3,4,1,1,0,0,4,0,1,1,0,0,1,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2020-09-30,141127,旭区,3236,955,405,403,332,165,25,66,45,68,87,127,20,48,23,36,4,29,9,18,16,9,67,31,16,46,5,13,11,1,4,1,6,10,20,3,7,1,13,2,1,7,7,2,3,2,0,3,1,0,4,1,1,3,0,0,0,2,6,0,8,2,0,2,4,1,0,6,1,1,1,0,0,0,0,0,0,3,1,0,0,1,0,3,0,0,1,1,0,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-30,141071,磯子区,5050,2566,536,272,441,145,118,123,214,103,56,25,77,24,26,32,9,25,24,8,24,15,12,10,12,2,12,3,6,11,5,0,5,8,4,2,14,1,13,4,8,2,5,3,0,1,2,5,2,0,1,1,4,2,0,0,1,1,3,1,1,1,0,0,1,1,3,0,0,0,1,0,2,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-30,141089,金沢区,3094,742,372,403,288,84,49,63,155,104,75,63,293,24,26,25,7,24,30,11,16,13,9,25,13,13,11,8,2,14,7,3,3,1,10,17,6,2,5,3,8,1,5,1,2,0,5,1,1,4,2,2,5,0,1,0,0,6,1,1,0,0,2,0,1,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,5,0,1,1,0,0,0,1,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-30,141097,港北区,6984,1993,1178,536,692,309,131,219,122,291,109,124,28,159,93,47,55,34,59,102,63,35,14,36,44,48,41,24,17,1,35,3,11,20,13,6,8,22,19,13,10,4,12,18,11,8,14,7,3,7,3,4,0,5,5,4,5,4,6,5,1,2,2,4,0,7,0,1,3,1,1,1,3,3,6,2,1,2,2,2,0,1,0,1,2,0,2,10,0,0,3,0,1,0,1,2,2,0,0,2,0,2,2,1,2,2,0,0,0,2,0,0,1,0,0,0,4,0,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-30,141135,緑区,4205,1082,339,347,422,41,1003,57,142,57,73,127,38,30,20,70,18,14,26,14,40,25,29,16,15,23,8,10,1,2,6,1,8,6,5,5,4,1,3,4,3,8,1,2,3,0,1,0,8,2,4,7,2,1,1,0,0,4,1,2,0,1,2,4,0,1,0,2,0,0,0,1,1,0,0,0,1,0,1,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-30,141178,青葉区,4340,1163,662,386,254,42,238,120,69,243,56,175,42,38,71,52,69,4,47,49,34,48,8,26,46,12,39,43,12,2,27,1,9,9,8,7,4,17,6,6,13,1,4,13,5,9,5,7,21,0,1,8,2,7,5,2,3,3,1,2,4,0,4,1,2,6,0,2,2,0,3,1,2,1,0,3,7,1,0,1,1,0,3,2,1,5,1,0,1,4,0,0,1,0,0,1,0,0,1,1,1,0,0,4,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2020-09-30,141186,都筑区,3511,614,529,418,395,28,139,125,118,113,52,64,26,72,24,38,281,11,24,36,31,24,6,16,21,83,23,15,12,1,7,13,2,14,4,3,3,11,3,6,5,1,1,7,1,5,18,1,0,1,1,1,0,2,7,2,4,3,2,3,1,1,8,0,0,0,0,0,2,1,1,2,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,6,0,0,0,1,0,2,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-09-30,141101,戸塚区,4280,1835,528,497,292,91,68,70,124,106,58,87,56,24,39,46,14,33,29,13,8,14,18,23,17,6,17,8,19,10,8,21,4,4,6,11,5,4,4,1,1,6,3,2,4,0,1,0,0,7,1,0,4,1,1,1,1,0,1,0,2,2,1,2,1,0,0,1,3,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020-09-30,141151,栄区,1175,361,188,175,127,22,7,42,18,42,28,7,6,10,15,6,2,17,3,5,1,8,3,5,6,4,12,2,1,1,3,4,5,2,7,7,1,1,1,1,1,1,4,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-30,141160,泉区,2471,828,140,757,159,16,4,33,57,37,50,36,31,12,8,12,2,19,3,3,5,8,129,5,4,13,3,2,3,1,2,0,3,7,3,5,1,1,5,2,2,36,1,2,1,2,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-09-30,141143,瀬谷区,1962,516,171,440,256,53,4,36,43,30,31,51,41,39,4,9,2,9,11,4,14,4,73,13,5,22,2,3,1,0,2,6,3,0,4,2,3,1,7,1,3,12,5,0,2,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
