﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ブラジル［人］,ネパール［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,スペイン［人］,ルーマニア［人］,アルゼンチン［人］,トルコ［人］,ガーナ［人］,メキシコ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,ウズベキスタン［人］,スウェーデン［人］,セネガル［人］,未確定［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,ベルギー［人］,無国籍［人］,アイルランド［人］,オーストリア［人］,ベネズエラ［人］,南アフリカ共和国［人］,ケニア［人］,ハンガリー［人］,サウジアラビア［人］,エジプト［人］,フィンランド［人］,ポルトガル［人］,エクアドル［人］,ノルウェー［人］,ギリシャ［人］,ジャマイカ［人］,キルギス［人］,タンザニア［人］,チリ［人］,チェコ［人］,イスラエル［人］,モロッコ［人］,コスタリカ［人］,チュニジア［人］,ブルガリア［人］,ベラルーシ［人］,カメルーン［人］,デンマーク［人］,リトアニア［人］,マリ［人］,シリア［人］,トルクメニスタン［人］,ドミニカ共和国［人］,ギニア［人］,エルサルバドル［人］,ヨルダン［人］,カザフスタン［人］,モルドバ［人］,ウガンダ［人］,モザンビーク［人］,ジンバブエ［人］,コンゴ民主共和国［人］,クロアチア［人］,エチオピア［人］,エストニア［人］,ニカラグア［人］,スロバキア［人］,マダガスカル［人］,ルワンダ［人］,トリニダード・トバゴ［人］,アルジェリア［人］,キューバ［人］,ベナン［人］,レバノン［人］,ミクロネシア［人］,スーダン［人］,アゼルバイジャン［人］,スロベニア［人］,コンゴ共和国［人］,グアテマラ［人］,ホンジュラス［人］,ルクセンブルク［人］,ブルキナファソ［人］,イエメン［人］,ザンビア［人］,アフガニスタン［人］,フィジー［人］,ハイチ［人］,イラク［人］,マラウイ［人］,ウルグアイ［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,コートジボワール［人］,ラトビア［人］,オマーン［人］,モーリシャス［人］,パナマ［人］,タジキスタン［人］,サモア［人］,ジョージア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,モンテネグロ［人］
2016/3/31,141003,横浜市,82489,34062,13611,6959,3853,2429,2358,2280,2275,1918,1509,1229,858,769,550,547,512,477,432,400,370,359,332,325,282,252,210,182,169,154,150,140,126,123,117,117,112,110,107,92,83,80,77,74,66,66,55,55,54,51,45,37,34,33,31,28,27,27,27,26,26,25,25,24,23,23,22,21,20,19,16,15,15,13,13,13,13,13,13,13,13,12,10,9,9,9,9,9,8,8,7,7,7,7,7,7,6,6,6,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/3/31,141011,鶴見区,10601,4077,1611,1184,375,192,1086,385,107,143,117,396,78,43,18,15,20,49,20,18,59,39,12,21,31,62,28,118,4,15,6,23,6,2,46,33,13,9,4,3,1,1,5,7,3,10,22,0,2,6,2,3,1,4,0,1,3,0,1,1,0,14,0,0,0,4,3,1,1,0,2,3,0,2,1,0,0,1,0,0,6,2,1,3,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,141020,神奈川区,5701,2409,1084,384,237,146,68,389,166,62,78,27,53,48,20,44,32,30,27,26,23,15,9,21,31,26,9,12,17,16,17,6,5,2,7,13,14,9,10,4,1,7,9,3,2,7,3,4,2,2,1,0,0,3,3,2,2,6,3,4,1,0,0,0,2,1,0,3,0,0,0,2,3,1,0,2,1,0,1,10,0,1,0,0,1,0,0,0,0,0,1,2,1,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,141038,西区,3820,1511,639,204,210,103,18,339,114,53,74,27,48,73,25,33,29,21,17,26,5,2,0,23,24,7,6,1,11,3,6,8,14,8,2,1,5,16,7,10,0,8,5,10,1,3,0,4,0,9,0,4,1,9,2,2,1,3,2,0,0,1,3,1,1,7,0,0,0,3,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,141046,中区,15645,8752,2259,707,251,732,95,151,600,275,309,40,40,228,56,37,158,84,81,96,6,34,22,92,22,13,13,0,30,6,21,13,36,42,2,9,5,16,19,47,1,16,8,17,2,7,3,6,11,18,19,13,7,4,17,4,3,7,2,1,12,0,9,8,2,2,1,2,1,5,5,0,2,2,3,1,0,1,0,0,0,0,0,0,1,0,2,3,0,1,0,3,0,0,0,3,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2016/3/31,141054,南区,8349,4062,1569,981,278,297,32,106,120,49,211,56,47,35,9,30,14,32,60,24,18,9,6,11,16,20,16,2,11,14,6,14,4,20,5,1,3,9,11,1,3,3,4,2,9,15,3,1,2,3,8,3,1,5,2,3,0,3,3,5,2,0,0,3,2,2,0,3,8,0,0,0,0,0,2,2,1,3,0,0,0,1,2,0,0,1,0,2,1,1,2,0,1,0,2,0,3,4,0,0,0,0,1,1,1,2,0,2,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,141119,港南区,2151,788,538,246,93,49,32,42,63,18,61,14,27,17,5,3,5,13,22,8,4,10,5,5,2,1,2,1,0,5,5,4,5,1,0,4,2,4,2,1,2,2,3,0,0,1,1,1,0,2,1,2,2,1,2,1,3,1,2,0,0,0,0,1,4,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,141062,保土ケ谷区,4447,1939,720,364,175,97,39,242,66,209,69,14,59,25,5,57,10,52,27,9,36,20,7,11,30,14,9,1,7,13,3,13,2,6,1,5,4,2,4,2,8,3,6,6,3,2,0,4,0,1,1,0,3,0,1,4,2,0,0,1,2,1,3,0,0,2,4,0,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,141127,旭区,2336,784,458,288,140,54,21,77,51,12,60,23,29,23,3,33,16,8,13,13,5,26,51,8,3,13,13,1,3,19,9,5,3,4,1,2,9,3,3,0,8,4,0,2,0,2,0,2,0,1,0,0,0,1,0,0,2,0,2,0,0,2,1,0,3,0,4,1,0,1,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,141071,磯子区,3750,1792,590,393,76,105,187,73,81,59,52,85,19,21,6,25,7,13,9,12,11,4,2,9,8,4,3,6,3,2,9,12,0,4,1,6,5,3,8,1,1,2,1,1,1,1,1,5,1,2,3,0,0,0,0,0,0,3,1,1,0,1,0,3,0,0,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,141089,金沢区,2310,614,377,186,142,54,104,65,94,36,40,284,43,20,4,2,9,19,14,16,11,9,1,6,4,21,9,14,7,6,3,4,3,3,15,4,5,3,8,0,0,2,3,2,0,1,1,1,4,1,0,1,1,0,0,0,0,0,0,1,2,0,0,1,3,0,2,1,0,0,2,0,1,1,0,0,1,1,0,0,3,1,1,4,0,1,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,141097,港北区,5704,1687,1143,510,177,200,112,229,262,66,106,36,72,76,78,130,113,52,33,46,66,41,4,38,35,25,28,1,24,15,13,8,21,8,3,19,21,9,11,11,4,9,1,11,6,7,9,11,11,3,1,4,5,2,1,3,1,2,1,2,2,1,5,2,0,0,1,3,2,0,0,5,6,4,1,1,3,1,0,0,4,0,2,0,1,2,1,1,0,0,1,0,2,0,0,0,0,1,3,1,1,1,1,1,1,1,3,0,1,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,1,1,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0
2016/3/31,141135,緑区,3010,918,363,331,73,54,177,17,57,508,57,38,92,19,20,23,5,12,22,15,26,31,3,10,10,4,8,3,9,4,6,7,2,5,5,1,3,6,1,0,4,2,0,3,13,3,2,0,2,0,1,0,1,0,2,2,1,0,2,1,0,0,0,1,0,0,0,1,1,1,2,0,0,0,3,4,0,2,0,1,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,141178,青葉区,3445,1033,619,216,148,96,56,26,223,107,69,37,107,65,68,12,61,28,27,39,35,4,1,33,29,12,41,1,26,5,17,6,13,9,2,8,8,6,9,7,2,12,0,5,26,1,0,10,6,0,2,1,5,1,1,2,4,0,1,8,3,3,2,2,0,0,0,2,2,1,1,2,2,0,0,1,5,0,0,1,0,2,3,0,0,1,1,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2016/3/31,141186,都筑区,2774,484,531,261,158,98,119,27,86,223,50,24,28,22,218,45,16,27,17,23,34,78,1,11,27,11,8,2,6,4,13,4,10,5,3,6,3,2,4,5,3,2,9,3,0,0,1,2,10,0,0,1,7,1,0,0,4,2,5,0,0,1,1,2,0,1,1,3,2,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,141101,戸塚区,3428,1525,533,262,205,57,132,41,84,89,57,52,65,26,9,15,13,22,27,15,4,7,4,19,4,13,10,17,4,12,9,7,1,2,10,2,3,8,3,0,4,3,11,1,0,0,7,1,1,2,2,2,0,1,0,2,0,0,0,1,0,0,0,0,2,0,1,1,0,3,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,141151,栄区,945,295,206,112,93,37,18,1,45,5,27,12,3,14,0,5,1,2,4,5,0,1,1,5,2,5,0,0,2,5,2,0,0,0,7,0,0,3,1,0,0,1,2,0,0,1,0,1,1,0,0,2,0,1,0,1,0,0,0,0,1,0,0,0,4,0,1,0,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,141160,泉区,2546,965,180,144,755,26,37,22,27,1,39,31,8,6,2,11,3,7,9,6,16,10,139,2,1,0,4,2,2,4,5,1,1,1,6,1,4,2,1,0,31,3,0,1,0,4,1,1,1,1,3,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2016/3/31,141143,瀬谷区,1527,427,191,186,267,32,25,48,29,3,33,33,40,8,4,27,0,6,3,3,11,19,64,0,3,1,3,0,3,6,0,5,0,1,1,2,5,0,1,0,10,0,10,0,0,1,1,1,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
