﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,ミャンマー［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,ナイジェリア［人］,スペイン［人］,メキシコ［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,スウェーデン［人］,ラオス［人］,ウズベキスタン［人］,オランダ［人］,未確定［人］,ニュージーランド［人］,パラグアイ［人］,スイス［人］,セネガル［人］,ポーランド［人］,ベルギー［人］,オーストリア［人］,エジプト［人］,無国籍［人］,ハンガリー［人］,エクアドル［人］,アイルランド［人］,ジャマイカ［人］,南アフリカ共和国［人］,アルジェリア［人］,ポルトガル［人］,チェコ［人］,ケニア［人］,チュニジア［人］,ノルウェー［人］,ベネズエラ［人］,カメルーン［人］,タンザニア［人］,フィンランド［人］,ギリシャ［人］,モロッコ［人］,チリ［人］,マリ［人］,キルギス［人］,イスラエル［人］,デンマーク［人］,リトアニア［人］,サウジアラビア［人］,アフガニスタン［人］,ブルガリア［人］,ブータン［人］,ベラルーシ［人］,コスタリカ［人］,モザンビーク［人］,トルクメニスタン［人］,コンゴ民主共和国［人］,ドミニカ共和国［人］,エルサルバドル［人］,ギニア［人］,エチオピア［人］,シリア［人］,ウガンダ［人］,クロアチア［人］,カザフスタン［人］,モルドバ［人］,アゼルバイジャン［人］,セルビア［人］,エストニア［人］,ラトビア［人］,ルワンダ［人］,キューバ［人］,コートジボワール［人］,レバノン［人］,ニカラグア［人］,スーダン［人］,ブルキナファソ［人］,ザンビア［人］,ジンバブエ［人］,グアテマラ［人］,ヨルダン［人］,マダガスカル［人］,イエメン［人］,スロバキア［人］,マラウイ［人］,トリニダード・トバゴ［人］,タジキスタン［人］,ベナン［人］,ミクロネシア［人］,ハイチ［人］,ホンジュラス［人］,レソト［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,イラク［人］,ルクセンブルク［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,クウェート［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,アンドラ［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2017-11-30,141003,横浜市,91715,37478,12840,7858,5648,3179,2680,2525,2400,2201,1629,1238,1030,794,721,713,704,561,491,464,460,414,397,373,341,336,305,220,184,179,164,157,155,141,139,135,126,125,123,107,97,95,95,87,81,78,68,65,59,56,53,52,46,42,40,36,33,33,33,27,27,26,26,26,25,25,24,24,23,22,22,21,21,20,18,16,16,16,15,14,14,14,13,13,12,11,11,11,11,10,10,10,9,9,9,9,9,8,8,8,7,7,7,7,7,7,7,7,6,6,6,6,6,5,5,5,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017-11-30,141011,鶴見区,12146,4563,1518,1289,768,612,212,1146,113,230,118,400,94,37,18,28,115,19,44,77,19,25,19,37,36,18,78,34,8,118,34,6,20,10,12,19,5,48,13,5,7,2,7,4,11,3,26,1,4,1,5,5,9,2,2,16,4,0,1,0,0,2,1,1,0,4,5,3,1,0,2,2,0,0,0,1,1,0,0,2,3,1,3,0,10,0,2,4,1,0,0,2,0,0,0,1,0,0,0,4,1,1,0,0,1,1,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141020,神奈川区,6590,2677,1004,506,424,530,179,80,166,65,85,31,68,57,28,59,67,32,33,39,25,32,10,8,35,27,28,11,12,9,40,17,17,9,4,6,2,5,16,9,6,3,13,5,8,6,3,2,2,5,2,0,7,2,1,1,1,8,3,2,1,2,2,3,0,3,2,0,3,1,2,1,2,0,0,2,0,3,0,1,0,0,2,0,1,1,0,0,1,1,7,0,2,1,0,0,1,1,0,0,2,0,0,0,4,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017-11-30,141038,西区,4220,1628,623,203,237,461,131,32,114,59,74,25,51,61,31,63,42,38,20,4,22,19,1,3,25,21,8,5,15,1,1,8,2,10,20,6,8,1,5,4,14,2,3,4,3,6,1,0,4,7,3,3,8,0,8,2,6,0,2,19,2,2,1,1,0,3,0,0,0,0,1,0,2,3,3,1,4,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,1,0,5,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141046,中区,16491,9241,2123,759,423,228,754,104,564,280,342,41,46,189,83,62,82,182,84,3,87,85,18,45,27,72,19,17,32,0,6,29,4,42,29,12,30,4,4,20,21,0,8,29,18,20,7,18,3,4,22,11,2,15,7,5,11,3,14,0,13,6,3,2,8,3,3,0,2,7,3,2,0,4,4,1,2,7,0,1,0,3,0,1,0,0,0,0,0,1,0,3,5,0,2,2,0,0,3,0,1,0,2,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2017-11-30,141054,南区,9703,5004,1489,1030,431,177,314,30,144,76,218,56,45,45,12,45,63,19,36,37,55,26,6,17,19,16,29,10,12,3,3,9,14,5,10,12,26,9,2,11,5,1,0,1,9,2,3,0,6,1,4,0,4,7,1,0,2,2,1,0,1,3,1,2,0,5,1,1,3,3,1,2,1,2,0,1,3,2,6,2,10,2,0,3,0,3,1,0,1,4,0,2,0,0,0,4,0,0,0,1,0,1,2,1,0,0,1,1,1,0,1,0,0,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141119,港南区,2338,891,477,262,145,54,54,35,74,23,58,16,28,21,15,2,33,4,13,4,21,7,3,3,2,4,1,5,1,1,4,3,5,6,5,3,2,0,3,3,0,1,1,1,3,3,1,0,0,5,1,2,3,1,2,0,0,3,2,0,0,1,0,1,0,2,0,1,0,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141062,保土ケ谷区,5044,2092,685,376,271,391,125,52,90,183,84,15,62,34,12,80,51,17,43,54,24,14,11,10,39,13,21,10,11,1,7,5,13,4,1,13,6,2,3,6,7,9,11,2,5,1,1,0,3,4,2,2,0,1,3,1,0,0,1,2,3,0,3,1,3,0,3,3,1,0,2,0,5,4,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,2,4,0,0,0,0,0,0,0,0,0,4,1,0,4,0,0,2,0,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141127,旭区,2659,868,407,306,221,89,60,25,60,20,64,20,77,26,1,39,34,16,10,5,11,11,63,43,8,2,20,14,5,0,7,12,19,1,3,5,3,3,11,2,2,9,0,3,2,3,0,0,4,2,1,0,1,1,2,2,0,4,1,0,0,0,0,3,0,1,1,8,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141071,磯子区,4227,2139,539,395,156,80,107,198,105,66,55,84,15,24,6,16,24,14,10,19,11,12,1,2,19,13,6,2,4,5,7,7,2,0,3,13,5,1,10,6,1,1,1,1,5,1,1,2,1,4,1,0,0,1,1,1,0,0,1,1,0,2,0,4,0,0,0,2,1,2,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141089,金沢区,2903,639,363,489,244,71,53,130,109,39,63,293,52,24,7,11,26,11,21,21,15,14,1,10,13,9,26,9,6,13,4,1,13,4,3,4,2,15,5,8,2,0,2,0,2,3,3,4,1,2,0,2,0,2,0,0,2,3,1,0,2,0,0,0,0,0,1,0,2,1,3,1,4,0,0,1,0,0,0,1,0,0,0,0,0,0,1,4,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017-11-30,141097,港北区,6029,1725,1109,528,292,249,228,116,246,89,104,19,79,97,96,133,43,100,48,73,40,57,10,46,31,48,25,25,30,2,22,16,13,20,16,8,10,6,17,10,15,4,1,20,3,12,10,16,7,5,7,10,2,1,0,3,2,0,3,0,4,4,2,5,7,1,3,1,1,3,2,1,2,0,0,3,3,2,0,3,0,1,1,0,1,1,0,1,2,0,2,0,0,1,1,1,1,1,1,0,1,0,0,0,1,0,3,1,1,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2017-11-30,141135,緑区,3379,974,351,396,140,33,62,173,55,631,66,40,95,18,14,14,18,3,18,45,28,15,24,23,12,11,2,17,4,2,0,5,4,1,5,6,6,4,3,1,3,4,0,0,2,2,2,2,4,1,0,2,2,1,0,1,0,0,1,1,0,1,4,0,1,0,4,0,1,1,2,1,0,0,1,0,1,0,2,0,0,1,3,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017-11-30,141178,青葉区,3891,1152,642,247,199,30,92,70,246,145,78,40,137,74,96,18,6,57,32,34,40,45,0,8,26,39,14,38,24,1,14,12,5,18,9,9,10,2,13,9,7,2,8,9,3,8,0,7,18,11,2,6,3,2,7,3,2,2,2,0,0,0,2,3,3,0,1,1,7,1,2,3,0,1,1,2,0,0,1,1,0,2,2,0,0,1,2,0,1,1,0,0,0,1,1,0,0,2,0,0,0,1,2,2,0,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2017-11-30,141186,都筑区,3139,521,515,301,246,42,130,113,95,234,55,28,40,23,284,64,16,26,29,25,23,21,3,76,37,15,10,9,8,2,6,12,6,9,1,5,5,3,3,3,3,2,10,6,1,2,1,10,0,0,0,8,4,0,5,1,1,0,0,1,0,3,0,0,1,1,0,1,0,2,0,7,0,1,4,0,1,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141101,戸塚区,3795,1673,482,310,261,63,82,130,121,52,58,59,87,40,11,28,37,14,31,3,21,18,2,7,7,20,13,8,5,20,4,6,6,1,6,8,4,10,3,3,3,7,17,1,2,2,7,1,2,0,2,0,0,2,0,0,1,4,0,1,0,0,4,0,1,1,0,1,0,0,0,1,0,0,2,0,0,0,6,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141151,栄区,967,315,181,105,107,9,37,10,40,5,31,8,6,12,2,6,17,4,3,0,7,4,1,1,2,5,5,0,3,0,1,2,5,0,5,0,0,6,0,2,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,3,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-11-30,141160,泉区,2532,892,156,159,764,19,30,46,31,1,42,33,13,6,1,13,19,3,6,14,8,6,144,14,1,3,0,3,2,1,1,7,3,1,4,1,1,5,5,3,1,36,0,0,3,4,1,1,0,1,1,1,0,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0
2017-11-30,141143,瀬谷区,1662,484,176,197,319,41,30,35,27,3,34,30,35,6,4,32,11,2,10,7,3,3,80,20,2,0,0,3,2,0,3,0,4,0,3,5,1,1,7,2,0,12,10,1,1,0,1,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
