﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,ドイツ［人］,英国［人］,モンゴル［人］,バングラデシュ［人］,朝鮮［人］,マレーシア［人］,ロシア［人］,フランス［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,メキシコ［人］,シンガポール［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,ルーマニア［人］,ガーナ［人］,サウジアラビア［人］,ニュージーランド［人］,スウェーデン［人］,ラオス［人］,スイス［人］,オランダ［人］,セネガル［人］,ジャマイカ［人］,ポーランド［人］,エジプト［人］,ベルギー［人］,パラグアイ［人］,未確定［人］,オーストリア［人］,ハンガリー［人］,チュニジア［人］,フィンランド［人］,モロッコ［人］,南アフリカ共和国［人］,無国籍［人］,アイルランド［人］,タンザニア［人］,ケニア［人］,チリ［人］,チェコ［人］,ポルトガル［人］,カメルーン［人］,エクアドル［人］,アフガニスタン［人］,キルギス［人］,ベラルーシ［人］,デンマーク［人］,ギリシャ［人］,コンゴ民主共和国［人］,ノルウェー［人］,イスラエル［人］,ブルガリア［人］,カザフスタン［人］,ウガンダ［人］,ベネズエラ［人］,エチオピア［人］,リトアニア［人］,スロバキア［人］,シリア［人］,スーダン［人］,ブータン［人］,アゼルバイジャン［人］,セルビア［人］,コスタリカ［人］,キューバ［人］,ギニア［人］,マリ［人］,ドミニカ共和国［人］,トリニダード・トバゴ［人］,アルジェリア［人］,エルサルバドル［人］,グアテマラ［人］,マダガスカル［人］,イエメン［人］,ジンバブエ［人］,クロアチア［人］,コートジボワール［人］,モルドバ［人］,フィジー［人］,ラトビア［人］,トルクメニスタン［人］,エストニア［人］,ホンジュラス［人］,ニカラグア［人］,コンゴ共和国［人］,ヨルダン［人］,レバノン［人］,モザンビーク［人］,ミクロネシア［人］,ザンビア［人］,ベナン［人］,マラウイ［人］,パプアニューギニア［人］,タジキスタン［人］,ウルグアイ［人］,パナマ［人］,ルワンダ［人］,スロベニア［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,アルバニア［人］,ガンビア［人］,イラク［人］,ルクセンブルク［人］,北マケドニア［人］,ソロモン［人］,トーゴ［人］,ブルキナファソ［人］,ジョージア［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,クウェート［人］,リベリア［人］,リビア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2022-10-31,141003,横浜市,105873,39986,12385,9745,8865,4658,3309,2846,2653,2591,1959,1774,1280,1158,1055,797,789,626,584,576,561,543,540,467,459,435,380,257,231,221,219,192,178,165,162,159,150,144,142,138,136,122,105,102,99,90,84,72,71,71,64,63,62,57,48,46,44,39,37,36,35,34,34,33,31,31,31,30,30,27,27,25,24,24,23,23,22,21,21,20,19,18,17,17,16,15,14,14,14,12,12,12,12,11,11,10,10,10,10,10,10,9,9,9,8,8,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-10-31,141011,鶴見区,13889,4955,1338,1520,1337,940,273,240,1199,116,189,137,400,144,69,19,35,105,77,77,40,26,22,29,27,32,12,3,9,34,14,126,23,16,8,45,12,12,24,6,21,0,5,5,1,0,4,5,2,2,2,4,27,16,4,4,2,3,1,3,2,1,3,6,6,1,1,2,11,0,1,2,1,0,0,0,2,3,1,1,3,2,1,0,0,1,0,2,1,2,1,1,0,2,1,0,3,0,1,7,0,0,1,0,0,0,4,0,0,0,1,1,1,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141020,神奈川区,7638,2805,1001,632,466,812,158,221,81,175,126,94,30,102,79,43,62,56,47,63,47,29,34,26,44,11,16,40,15,7,18,5,28,7,16,9,16,14,6,9,16,3,5,2,5,2,2,12,15,3,7,14,1,3,6,3,0,4,0,4,2,1,1,4,1,2,2,3,0,0,0,0,3,1,3,0,3,1,5,3,1,0,2,2,7,0,0,3,4,0,2,2,0,1,0,0,0,2,0,1,1,1,0,0,1,2,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141038,西区,5008,1905,632,350,199,558,68,152,57,192,52,75,25,51,49,52,53,19,18,42,42,23,36,3,28,3,47,32,9,5,17,2,3,26,11,7,3,8,4,5,6,28,6,15,1,7,2,3,1,9,3,4,0,1,3,5,2,0,2,2,0,2,0,1,1,1,6,2,0,1,1,0,1,2,0,1,3,0,2,0,1,0,1,0,0,0,1,2,1,0,0,0,2,0,1,0,1,1,0,0,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141046,中区,16090,8702,1939,610,776,284,263,743,100,578,65,317,49,60,72,72,175,30,16,66,72,102,101,20,80,54,80,49,44,11,27,3,22,30,28,6,2,19,12,40,6,80,16,26,0,11,24,2,2,11,7,14,8,7,5,6,4,5,1,2,8,12,0,1,1,5,5,2,0,0,11,3,1,6,5,8,5,3,2,1,4,1,3,4,0,0,4,1,2,0,3,0,0,0,0,4,1,0,0,0,1,5,0,2,1,4,0,1,0,1,0,2,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-10-31,141054,南区,11051,5884,1341,679,1062,225,113,304,54,111,88,248,43,69,100,11,28,38,69,48,34,65,19,10,20,25,13,40,31,12,10,3,9,10,14,10,6,5,15,27,4,8,5,4,1,1,4,9,5,2,11,1,0,4,1,2,2,0,1,1,4,2,9,4,3,4,1,2,2,9,1,1,2,3,1,1,0,0,1,7,2,4,0,0,0,1,0,2,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,2,0,0,0,1,0,0,0,0,4,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
2022-10-31,141119,港南区,3157,1107,523,371,362,86,51,73,33,72,57,70,25,35,16,4,22,11,8,26,15,24,10,14,13,8,8,5,5,8,2,2,6,6,1,2,4,4,8,1,2,0,3,2,0,0,1,1,6,3,3,1,2,3,1,2,4,0,1,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141062,保土ケ谷区,5570,2044,613,507,475,422,199,118,64,92,105,94,24,78,75,19,38,47,68,46,45,24,22,7,18,35,18,28,7,12,12,2,6,6,4,5,14,7,13,6,5,0,3,4,12,3,2,6,5,2,1,2,0,5,2,2,3,6,5,2,1,1,1,1,0,1,3,6,2,7,5,5,1,0,1,2,0,0,1,0,0,6,1,1,0,0,4,0,1,1,0,0,2,0,0,0,0,1,1,0,4,0,3,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141127,旭区,3478,928,397,488,334,184,45,70,37,66,207,103,29,46,64,6,30,59,20,30,12,13,18,50,12,35,8,5,7,14,5,2,9,6,9,5,22,5,7,2,9,0,1,4,6,0,1,0,6,4,1,2,0,0,0,0,6,2,2,1,1,0,7,2,0,0,0,2,2,0,0,0,2,1,5,0,0,4,1,2,0,1,0,3,0,1,1,0,0,0,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141071,磯子区,5344,2713,517,320,454,181,132,119,112,118,56,71,84,75,25,11,22,13,37,26,23,14,12,19,10,1,9,0,14,4,6,11,8,7,11,2,6,1,13,4,17,0,4,0,1,2,2,2,3,4,1,0,0,0,1,3,2,1,1,1,5,0,1,0,0,4,0,2,1,0,4,1,1,1,1,0,0,4,0,3,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2022-10-31,141089,金沢区,3490,724,361,435,550,115,58,69,145,114,80,63,289,77,20,6,30,38,19,22,30,16,11,2,13,9,8,3,11,8,8,13,4,5,1,20,10,2,8,2,6,0,2,2,2,3,0,1,5,2,8,0,5,4,1,3,1,2,5,0,2,0,0,0,3,0,2,2,0,1,0,0,2,3,0,0,0,0,1,2,0,1,0,0,1,0,0,0,1,1,0,2,0,1,0,0,5,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2022-10-31,141097,港北区,7449,1859,1171,692,756,355,120,255,173,302,150,109,40,72,132,99,114,56,56,33,62,38,119,17,60,48,46,2,16,19,42,4,14,18,19,9,11,28,7,17,11,1,22,17,6,25,23,5,5,9,4,14,7,2,5,6,7,5,3,7,0,7,1,4,2,5,2,1,3,2,2,4,4,6,0,6,1,4,1,1,1,1,4,4,1,11,4,0,0,1,2,2,2,2,1,4,0,3,1,0,0,0,0,2,2,0,2,0,0,1,0,1,2,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,2,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022-10-31,141135,緑区,4637,1034,322,335,438,77,1293,54,138,54,196,95,37,75,54,19,21,16,48,15,25,45,15,31,15,19,10,5,22,7,7,3,2,5,7,5,7,2,3,3,3,0,2,3,9,1,0,5,0,1,2,2,2,3,1,1,1,1,3,0,2,1,1,5,2,1,1,0,0,0,0,1,0,0,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,2,0,1,2,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141178,青葉区,4827,1218,663,426,299,52,256,121,74,251,224,71,46,86,73,93,76,45,51,7,39,64,62,18,53,19,49,4,14,34,29,2,13,6,9,5,10,14,6,9,10,2,10,7,4,6,9,21,4,10,5,2,0,4,8,2,4,8,8,7,2,2,4,1,4,3,5,4,6,7,0,3,4,0,2,4,1,1,1,0,1,1,0,2,3,1,0,4,0,2,0,0,0,0,2,0,0,0,5,0,0,0,1,0,2,1,0,0,0,1,4,1,0,1,0,0,2,0,0,0,0,0,3,1,0,1,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2022-10-31,141186,都筑区,3788,640,509,404,440,42,203,107,116,111,89,52,27,64,90,321,24,28,25,13,30,24,30,11,34,84,21,16,12,22,8,2,7,3,10,4,6,14,3,2,4,0,16,4,1,26,7,0,2,1,6,0,1,3,9,5,3,2,3,3,0,3,1,0,5,3,1,0,3,0,0,3,0,1,0,1,2,0,0,0,1,0,2,1,3,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141101,戸塚区,4505,1789,546,558,348,185,48,77,125,114,131,60,56,53,39,11,29,26,6,25,27,16,16,11,18,9,18,12,2,8,7,9,17,4,4,10,7,4,8,3,4,0,2,3,6,1,0,0,0,4,0,3,7,1,0,1,2,0,0,1,3,2,2,2,2,0,0,0,0,0,1,2,1,0,1,0,2,0,0,0,2,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141151,栄区,1371,424,190,202,136,34,20,47,25,55,19,30,5,19,15,4,16,5,0,10,6,8,6,2,7,5,10,4,5,8,2,1,1,4,2,9,9,2,1,0,1,0,1,1,1,0,0,0,4,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-10-31,141160,泉区,2500,773,162,720,174,20,7,32,76,37,53,50,31,20,44,5,8,12,7,18,2,7,4,119,4,15,6,1,2,3,2,2,5,3,7,4,3,1,1,2,5,0,2,1,32,1,2,0,0,1,0,0,1,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-10-31,141143,瀬谷区,2081,482,160,496,259,86,2,44,44,33,72,35,40,32,39,2,6,22,12,9,10,5,3,78,3,23,1,8,6,5,3,0,1,3,1,2,2,2,3,0,6,0,0,2,11,1,1,0,6,2,2,0,1,0,0,0,0,0,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
