﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,トルコ［人］,コロンビア［人］,メキシコ［人］,スペイン［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ウズベキスタン［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,パラグアイ［人］,スイス［人］,セネガル［人］,ポーランド［人］,未確定［人］,ベルギー［人］,オーストリア［人］,ハンガリー［人］,無国籍［人］,エジプト［人］,エクアドル［人］,ジャマイカ［人］,アイルランド［人］,南アフリカ共和国［人］,ベネズエラ［人］,チェコ［人］,ポルトガル［人］,モロッコ［人］,タンザニア［人］,チュニジア［人］,チリ［人］,ギリシャ［人］,ケニア［人］,ノルウェー［人］,フィンランド［人］,キルギス［人］,カメルーン［人］,アルジェリア［人］,イスラエル［人］,マリ［人］,サウジアラビア［人］,コスタリカ［人］,リトアニア［人］,ブルガリア［人］,ベラルーシ［人］,アフガニスタン［人］,ドミニカ共和国［人］,デンマーク［人］,エルサルバドル［人］,ウガンダ［人］,コンゴ民主共和国［人］,クロアチア［人］,エストニア［人］,ギニア［人］,モザンビーク［人］,モルドバ［人］,シリア［人］,トルクメニスタン［人］,セルビア［人］,カザフスタン［人］,ニカラグア［人］,ルワンダ［人］,ジンバブエ［人］,アゼルバイジャン［人］,キューバ［人］,コートジボワール［人］,レバノン［人］,ブータン［人］,グアテマラ［人］,ヨルダン［人］,タジキスタン［人］,ザンビア［人］,スロバキア［人］,エチオピア［人］,ラトビア［人］,マダガスカル［人］,トリニダード・トバゴ［人］,ブルキナファソ［人］,ベナン［人］,ホンジュラス［人］,マラウイ［人］,ミクロネシア［人］,ハイチ［人］,レソト［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,オマーン［人］,パナマ［人］,サモア［人］,イエメン［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,イラク［人］,クウェート［人］,ルクセンブルク［人］,モーリタニア［人］,マルタ［人］,モーリシャス［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2017-08-31,141003,横浜市,89572,36692,12831,7773,5357,3101,2589,2522,2290,2127,1584,1255,950,757,716,674,643,504,480,462,447,400,399,370,349,330,286,214,182,161,151,151,147,140,140,127,123,118,118,106,95,94,78,78,68,68,58,57,53,49,47,45,40,40,34,33,33,32,32,28,26,25,24,24,24,23,22,22,22,21,21,19,18,18,17,16,14,14,13,13,12,12,11,11,11,10,10,10,10,10,10,10,10,9,8,8,8,8,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017-08-31,141011,鶴見区,11971,4481,1515,1260,743,600,206,1146,118,217,130,407,88,39,118,24,20,18,45,19,77,19,24,39,21,35,74,34,121,7,20,5,33,26,12,10,5,43,13,5,5,2,3,7,3,26,1,4,1,4,5,2,2,2,4,15,0,5,1,4,1,0,3,3,0,2,0,1,0,1,0,5,0,0,0,0,3,1,2,1,0,2,0,4,1,0,0,0,1,0,0,0,8,0,0,0,4,0,1,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141020,神奈川区,6326,2533,1010,494,398,533,171,88,153,64,82,30,59,53,67,52,24,28,29,23,36,10,34,9,23,32,29,8,8,9,16,17,35,5,5,8,2,5,17,9,11,3,6,5,5,4,2,2,4,1,2,0,1,2,1,1,8,0,3,3,1,1,1,0,2,1,0,2,0,3,3,3,2,0,2,4,2,0,1,0,0,1,1,0,0,1,2,1,0,0,0,7,1,1,1,0,0,0,0,2,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017-08-31,141038,西区,4140,1600,623,203,233,452,124,30,114,59,75,26,47,58,41,57,29,33,20,22,4,2,21,3,23,21,8,6,1,13,3,8,2,7,20,11,8,1,5,5,3,2,6,9,5,1,1,3,4,2,4,3,8,0,8,2,0,3,2,7,2,2,0,0,1,0,0,1,0,0,5,0,10,3,2,1,0,2,0,1,0,1,1,1,0,0,1,0,0,0,1,1,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141046,中区,16278,9194,2129,757,386,199,751,103,545,274,329,41,43,195,81,59,74,167,79,87,2,18,84,45,69,26,17,12,0,31,4,25,8,12,28,42,30,4,4,18,8,0,20,18,30,7,18,2,5,10,23,11,7,14,0,5,3,11,14,3,6,13,5,0,2,2,7,3,7,2,2,2,0,4,0,6,0,2,2,3,1,0,1,0,3,0,6,0,0,0,2,0,0,0,0,1,0,1,2,1,0,1,0,0,1,0,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017-08-31,141054,南区,9390,4809,1480,1011,421,164,310,35,138,63,213,55,44,45,65,38,12,13,35,56,30,6,24,17,18,20,26,10,2,6,13,8,3,12,11,3,26,8,2,12,0,1,2,5,1,3,0,6,1,5,3,2,1,7,8,0,2,2,1,5,4,1,1,1,1,2,3,1,1,3,2,0,0,0,1,3,0,3,0,2,2,1,1,0,3,2,0,0,1,2,1,0,0,0,0,1,1,2,4,0,1,3,2,1,0,1,1,0,1,0,1,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141119,港南区,2290,868,481,262,133,48,55,35,68,22,61,14,28,19,37,2,9,6,14,19,4,3,8,4,5,2,1,3,1,1,5,3,4,3,5,6,2,0,3,3,1,1,3,0,1,1,0,0,5,1,1,2,2,0,3,0,3,0,1,1,1,0,1,2,1,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141062,保土ケ谷区,4952,2072,684,374,252,374,116,45,85,188,82,15,61,33,51,77,9,14,49,24,51,10,14,11,16,41,15,10,1,8,11,5,6,13,1,3,6,2,4,5,15,8,1,8,2,1,0,3,4,6,1,2,3,1,0,1,0,0,1,0,2,2,2,3,2,0,0,2,3,1,2,1,2,0,5,0,0,0,1,0,0,0,0,0,0,2,0,5,0,0,0,0,0,2,1,0,0,4,0,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141127,旭区,2635,858,408,312,212,96,67,25,58,28,57,20,64,24,34,44,3,13,8,12,5,67,11,34,5,8,18,14,1,6,17,11,7,4,4,1,4,3,10,2,0,9,3,2,1,0,0,2,2,2,1,0,2,1,0,2,4,0,0,1,0,0,1,8,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141071,磯子区,4151,2083,545,392,139,88,105,205,108,54,55,85,14,25,24,19,6,11,8,12,18,1,11,2,15,18,5,5,5,4,2,7,7,13,3,0,4,1,5,6,1,1,1,0,1,1,2,2,4,2,1,0,1,1,0,1,0,0,1,0,2,0,0,1,4,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141089,金沢区,2838,646,354,476,222,75,55,123,105,36,52,299,51,23,27,6,7,11,20,15,22,1,14,9,9,10,27,9,13,6,12,1,4,4,3,4,2,14,5,8,3,0,3,2,0,3,4,1,2,2,0,2,0,2,0,0,3,2,1,0,0,2,3,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,1,1,4,0,0,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141097,港北区,5741,1676,1104,529,261,247,208,118,218,82,101,28,67,70,48,136,68,94,41,41,72,10,45,44,43,34,22,25,3,25,13,17,15,8,14,16,6,6,21,9,1,4,11,6,7,9,11,7,6,1,2,5,0,1,1,1,0,4,3,1,3,3,3,1,5,2,3,2,5,1,0,3,0,0,1,0,2,3,3,1,0,0,2,1,1,1,0,1,2,0,1,2,1,1,1,1,0,1,0,1,0,0,0,1,1,0,3,0,0,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2017-08-31,141135,緑区,3294,952,362,394,119,28,51,170,53,601,64,46,94,18,18,14,14,5,17,26,39,24,16,24,12,12,2,15,2,5,5,4,0,6,4,0,6,4,3,1,0,4,2,4,0,2,1,7,0,1,0,1,1,1,2,1,0,0,1,0,1,0,2,0,1,2,1,4,1,1,0,4,1,1,0,0,3,1,0,1,2,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017-08-31,141178,青葉区,3723,1097,634,247,186,30,91,75,241,147,67,37,121,70,5,16,78,50,29,42,35,0,44,7,42,25,15,39,1,21,5,13,9,8,9,12,10,2,9,10,8,1,9,5,5,0,5,16,11,5,1,6,6,2,2,3,3,2,2,0,0,0,2,1,2,3,2,1,2,5,1,1,0,1,0,1,2,0,1,2,1,2,1,0,0,0,0,3,1,0,1,0,0,0,1,2,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2017-08-31,141186,都筑区,3037,512,510,289,227,38,108,109,95,217,59,21,42,26,16,56,274,24,30,23,27,3,22,80,18,37,9,9,2,7,6,12,6,5,3,9,5,3,3,3,10,2,2,3,6,1,10,0,1,1,0,8,5,0,4,1,0,1,0,1,3,0,0,1,0,7,2,0,1,0,1,0,1,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141101,戸塚区,3727,1650,484,316,253,59,76,131,91,65,54,60,76,34,36,24,11,10,37,24,3,5,16,7,22,4,13,9,20,5,6,7,4,8,6,1,4,10,3,3,16,7,2,3,1,7,1,2,0,2,2,0,0,2,0,0,3,1,1,1,0,0,0,1,0,1,0,4,1,0,0,0,1,2,0,0,0,0,1,1,6,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017-08-31,141151,栄区,959,304,183,107,104,11,36,13,40,7,28,9,5,12,18,5,0,4,2,7,0,1,4,1,5,2,5,0,0,3,6,2,1,0,5,0,1,6,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,1,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-08-31,141160,泉区,2517,897,157,155,761,18,28,42,32,0,41,32,12,7,19,14,1,3,7,7,15,141,4,14,3,1,0,3,1,2,3,6,1,1,4,1,1,5,4,3,0,37,4,1,0,1,1,0,1,2,1,1,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
2017-08-31,141143,瀬谷区,1603,460,168,195,307,41,31,29,28,3,34,30,34,6,11,31,4,0,10,3,7,79,3,20,0,2,0,3,0,2,4,0,2,5,3,0,1,1,7,2,10,12,0,0,0,1,0,0,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
