﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,米国［人］,ブラジル［人］,インドネシア［人］,タイ［人］,ミャンマー［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,フランス［人］,朝鮮［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,ルーマニア［人］,ガーナ［人］,サウジアラビア［人］,スウェーデン［人］,ニュージーランド［人］,ラオス［人］,スイス［人］,ジャマイカ［人］,オランダ［人］,セネガル［人］,ポーランド［人］,エジプト［人］,パラグアイ［人］,ハンガリー［人］,未確定［人］,チリ［人］,アイルランド［人］,ベルギー［人］,チュニジア［人］,オーストリア［人］,ケニア［人］,モロッコ［人］,南アフリカ共和国［人］,カメルーン［人］,フィンランド［人］,タンザニア［人］,無国籍［人］,チェコ［人］,エクアドル［人］,ポルトガル［人］,アフガニスタン［人］,ノルウェー［人］,ベラルーシ［人］,コンゴ民主共和国［人］,ギリシャ［人］,キルギス［人］,イスラエル［人］,デンマーク［人］,カザフスタン［人］,スーダン［人］,ウガンダ［人］,ブルガリア［人］,エチオピア［人］,ベネズエラ［人］,ジンバブエ［人］,スロバキア［人］,リトアニア［人］,シリア［人］,マリ［人］,セルビア［人］,ブータン［人］,コスタリカ［人］,キューバ［人］,ドミニカ共和国［人］,フィジー［人］,ギニア［人］,コートジボワール［人］,アゼルバイジャン［人］,エルサルバドル［人］,アルジェリア［人］,グアテマラ［人］,ラトビア［人］,マダガスカル［人］,クロアチア［人］,モルドバ［人］,トリニダード・トバゴ［人］,イエメン［人］,モザンビーク［人］,ニカラグア［人］,ベナン［人］,エストニア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ミクロネシア［人］,タジキスタン［人］,スロベニア［人］,ヨルダン［人］,マラウイ［人］,パプアニューギニア［人］,アルバニア［人］,コンゴ共和国［人］,イラク［人］,パナマ［人］,ルワンダ［人］,トーゴ［人］,ウルグアイ［人］,ザンビア［人］,ジョージア［人］,ボツワナ［人］,キプロス［人］,ガンビア［人］,ルクセンブルク［人］,モーリシャス［人］,北マケドニア［人］,ソロモン［人］,ブルキナファソ［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,バルバドス［人］,ハイチ［人］,アイスランド［人］,オマーン［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,パレスチナ［人］,アラブ首長国連邦［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,クウェート［人］,リベリア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023/04/30,141003,横浜市,110321,40820,12465,10536,8856,5471,3702,2916,2739,2707,2304,1813,1450,1295,1193,844,809,702,641,622,599,568,564,496,473,424,380,270,255,229,226,204,189,183,180,160,153,153,138,133,131,128,104,99,93,85,80,75,72,67,59,56,51,48,45,41,40,40,38,38,38,38,34,34,33,32,30,29,29,28,25,24,24,24,24,23,22,22,18,18,17,17,17,17,16,15,15,14,14,13,13,13,12,12,12,12,12,11,10,10,10,10,9,9,9,9,8,8,7,7,7,7,7,6,6,6,5,5,5,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/04/30,141011,鶴見区,14364,4994,1362,1677,1364,1015,306,248,116,1197,226,137,173,411,79,40,23,127,81,39,28,25,75,27,21,29,11,10,8,17,33,132,13,22,18,44,11,10,25,6,20,0,4,5,0,0,1,5,7,1,1,24,4,7,7,1,4,1,3,10,1,0,1,1,4,2,1,11,1,0,0,2,0,0,1,3,1,0,1,1,2,3,2,1,0,1,0,0,0,0,2,1,2,0,2,1,2,3,0,0,0,1,0,0,1,6,0,0,0,0,0,1,4,0,0,0,1,0,0,0,1,1,1,0,3,1,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141020,神奈川区,8133,2892,1022,694,491,936,173,227,195,92,164,95,117,38,87,73,46,54,64,47,33,36,61,54,40,11,14,42,11,20,7,7,19,32,10,7,16,11,5,4,15,3,4,7,5,4,19,3,9,3,3,1,3,7,2,1,9,0,5,4,0,6,2,3,1,2,2,0,1,1,0,0,3,1,0,3,3,4,0,2,1,0,0,2,2,2,7,0,2,2,0,2,1,1,2,0,2,0,0,2,2,0,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141038,西区,5282,1978,622,349,202,606,106,160,208,50,59,77,76,26,58,59,47,32,19,61,27,33,36,29,1,2,36,51,9,19,6,2,11,3,29,7,5,9,5,5,6,44,11,6,1,6,2,5,3,9,3,1,8,2,3,2,4,0,3,1,1,1,2,0,0,0,2,0,1,1,2,1,0,3,1,3,2,2,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,0,1,1,1,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141046,中区,16626,8809,1956,626,806,448,339,747,592,105,69,334,87,43,76,187,76,33,26,80,114,99,66,78,26,58,84,49,50,28,12,2,32,22,31,8,2,29,10,40,6,70,24,15,1,12,2,24,2,9,8,3,9,4,2,12,9,4,4,2,1,2,2,5,0,7,3,1,5,0,8,3,5,5,7,5,1,1,0,2,3,1,4,1,4,2,0,0,6,2,0,4,0,1,0,0,1,1,3,0,5,0,5,2,0,0,0,1,0,1,0,1,0,0,1,0,2,0,5,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/04/30,141054,南区,11779,6120,1340,743,1135,396,153,303,116,58,103,245,124,50,119,28,13,34,73,48,65,19,48,25,11,25,20,40,33,8,11,3,14,9,11,8,6,3,16,29,4,9,5,5,2,0,8,3,10,3,9,0,3,5,4,2,0,2,1,5,1,3,3,1,6,3,4,2,1,15,3,1,2,3,1,0,3,2,2,6,0,3,2,2,0,0,0,1,0,0,0,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
2023/04/30,141119,港南区,3279,1130,528,410,361,93,57,75,80,37,69,69,49,25,24,23,4,15,8,12,24,10,25,15,10,8,9,5,4,2,8,2,1,6,6,2,7,4,6,1,2,0,2,2,0,0,6,1,1,4,3,2,0,2,3,0,0,2,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,2,3,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141062,保土ケ谷区,5795,2088,648,521,478,467,177,124,107,64,113,96,113,24,112,40,21,51,57,49,28,24,47,17,9,30,21,25,7,13,13,6,5,7,6,3,13,6,11,4,6,0,4,2,10,3,4,1,6,2,2,0,3,4,0,1,3,3,1,1,5,3,6,3,1,1,1,2,4,7,1,4,1,0,6,0,1,2,0,0,0,5,0,8,1,1,0,2,1,3,1,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,4,0,1,0,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141127,旭区,3576,941,397,506,339,185,57,71,72,34,230,103,57,27,64,28,6,57,23,14,13,14,32,16,47,35,8,9,7,6,13,2,9,9,8,4,23,8,7,1,8,0,3,1,9,0,6,1,0,4,1,0,0,2,0,0,2,6,0,2,2,1,10,2,8,1,0,2,0,0,0,0,1,1,0,0,1,0,1,1,3,1,0,1,3,0,0,2,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141071,磯子区,5724,2812,520,442,491,203,162,120,118,113,74,75,90,84,30,27,11,16,39,23,20,16,24,15,11,1,8,0,17,6,5,12,12,9,6,3,4,1,13,3,17,0,1,3,1,2,4,2,2,4,0,0,2,6,2,0,0,2,1,0,1,1,1,1,1,5,4,1,0,0,0,0,1,1,4,0,1,1,0,3,3,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023/04/30,141089,金沢区,3389,737,340,558,309,132,64,71,109,147,88,78,82,279,19,31,11,36,20,33,14,11,21,12,2,8,8,1,5,7,8,13,2,4,5,20,10,2,8,3,5,0,2,2,1,3,4,0,2,1,5,5,2,2,2,0,0,1,0,0,5,0,2,4,0,2,0,0,2,0,0,0,0,3,0,0,2,3,0,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,5,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/04/30,141097,港北区,7690,1879,1155,756,766,374,164,271,327,202,154,115,89,46,135,122,88,68,54,56,38,140,32,62,17,50,47,3,16,41,18,4,25,14,16,10,13,26,7,14,9,0,16,17,6,22,8,12,5,9,4,8,5,1,5,11,3,5,4,2,3,3,0,4,1,0,6,2,5,1,6,4,1,4,2,1,3,1,10,1,3,1,1,2,4,4,2,1,0,4,1,2,3,3,2,0,0,0,4,3,0,1,0,2,1,0,2,1,1,0,0,2,2,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2023/04/30,141135,緑区,4821,1026,330,320,459,103,1369,51,63,140,210,95,91,40,54,21,17,20,62,27,53,14,15,18,33,17,10,0,34,6,9,3,9,2,7,5,7,3,3,3,3,0,3,2,5,1,0,0,2,1,2,2,1,2,2,1,2,2,1,5,3,0,0,1,1,2,1,0,1,0,1,1,2,0,0,1,0,2,0,0,0,0,0,0,0,1,0,3,0,0,2,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141178,青葉区,5089,1263,673,479,298,70,300,131,246,75,242,68,84,47,86,74,91,54,62,47,76,63,9,57,18,18,44,5,15,31,34,3,15,14,8,5,8,16,5,11,11,2,13,11,2,4,4,9,21,10,5,0,2,1,7,4,2,6,7,1,9,12,3,7,4,2,2,5,3,3,3,3,2,2,0,2,4,1,1,0,1,1,1,0,1,0,2,0,2,1,3,0,0,3,0,3,4,1,1,0,1,5,0,0,2,1,1,2,2,0,0,0,0,0,0,1,0,0,0,0,2,2,0,3,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/04/30,141186,都筑区,3901,660,502,448,423,51,187,120,117,113,106,50,67,23,92,26,334,37,19,38,27,31,14,37,13,82,22,14,19,11,24,2,8,8,4,3,6,15,3,2,3,0,4,15,1,24,2,6,1,1,10,1,5,0,5,4,0,3,6,1,4,3,0,2,1,1,3,3,3,0,1,3,0,1,0,2,0,0,0,0,0,0,1,0,1,2,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,2,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141101,戸塚区,4695,1806,545,589,351,233,49,73,138,132,178,59,62,55,51,35,12,23,8,26,17,19,24,17,15,8,19,3,3,5,7,8,4,14,5,11,7,5,8,3,4,0,4,3,6,2,0,0,0,3,0,7,1,1,1,2,2,2,0,2,0,1,0,0,2,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,1,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141151,栄区,1446,441,199,198,142,35,22,50,61,25,20,32,26,6,15,17,3,6,2,8,9,6,10,8,2,6,12,7,8,3,11,1,2,2,4,10,9,2,2,2,1,0,1,1,1,0,4,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/04/30,141160,泉区,2530,756,162,708,186,27,11,34,41,81,68,50,25,29,52,8,4,12,6,3,8,4,17,4,116,14,6,1,1,3,3,2,7,5,3,6,3,1,1,2,5,0,1,2,31,1,0,2,1,0,0,1,2,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/04/30,141143,瀬谷区,2202,488,164,512,255,97,6,40,33,42,131,35,38,42,40,5,2,27,18,11,5,4,8,5,81,22,1,5,8,3,4,0,1,1,3,4,3,2,3,0,6,0,2,0,11,1,6,1,0,2,2,1,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,0,0,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
