﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,インド［人］,台湾［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,ミャンマー［人］,バングラデシュ［人］,カナダ［人］,ロシア［人］,カンボジア［人］,モンゴル［人］,オーストラリア［人］,パキスタン［人］,イラン［人］,イタリア［人］,ウズベキスタン［人］,ボリビア［人］,トルコ［人］,スペイン［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,ウクライナ［人］,ガーナ［人］,ルーマニア［人］,オランダ［人］,ラオス［人］,スウェーデン［人］,ニュージーランド［人］,スイス［人］,ジャマイカ［人］,ポーランド［人］,パラグアイ［人］,未確定［人］,セネガル［人］,エジプト［人］,オーストリア［人］,ハンガリー［人］,ベルギー［人］,南アフリカ共和国［人］,無国籍［人］,アイルランド［人］,モロッコ［人］,チリ［人］,カメルーン［人］,エクアドル［人］,チュニジア［人］,チェコ［人］,タンザニア［人］,ベネズエラ［人］,ケニア［人］,キルギス［人］,フィンランド［人］,ノルウェー［人］,ギリシャ［人］,イスラエル［人］,ブルガリア［人］,ベラルーシ［人］,ポルトガル［人］,コンゴ民主共和国［人］,カザフスタン［人］,マリ［人］,アフガニスタン［人］,コスタリカ［人］,デンマーク［人］,リトアニア［人］,アルジェリア［人］,サウジアラビア［人］,ギニア［人］,スロバキア［人］,ドミニカ共和国［人］,エチオピア［人］,モザンビーク［人］,イエメン［人］,エルサルバドル［人］,シリア［人］,ウガンダ［人］,クロアチア［人］,エストニア［人］,マダガスカル［人］,モルドバ［人］,タジキスタン［人］,アゼルバイジャン［人］,セルビア［人］,キューバ［人］,コートジボワール［人］,ブータン［人］,ニカラグア［人］,トリニダード・トバゴ［人］,ボスニア・ヘルツェゴビナ［人］,カタール［人］,トルクメニスタン［人］,ベナン［人］,ホンジュラス［人］,ラトビア［人］,ジンバブエ［人］,グアテマラ［人］,ヨルダン［人］,レバノン［人］,マラウイ［人］,ミクロネシア［人］,ウルグアイ［人］,ザンビア［人］,スロベニア［人］,南スーダン共和国［人］,スーダン［人］,ブルキナファソ［人］,アイスランド［人］,オマーン［人］,マルタ［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,キプロス［人］,ドミニカ［人］,フィジー［人］,ハイチ［人］,イラク［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,ボツワナ［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2019-09-30,141003,横浜市,102593,41061,12970,8637,8073,4017,3113,2809,2698,2663,1680,1346,1236,942,831,795,625,579,571,520,501,478,476,452,430,413,402,209,204,178,177,171,165,165,153,150,143,136,128,127,127,98,97,95,84,75,67,67,64,60,57,51,50,45,44,44,41,39,32,30,29,29,28,27,27,27,25,25,24,24,23,23,21,21,21,20,18,18,17,15,15,15,14,14,13,13,12,12,12,12,11,11,11,10,10,10,10,10,10,10,9,9,8,8,8,8,7,7,6,6,6,6,5,5,5,5,5,5,5,5,5,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-09-30,141011,鶴見区,13604,5056,1498,1364,1233,766,294,235,120,1224,117,111,405,53,53,20,89,24,59,56,65,27,23,18,104,16,35,33,13,11,121,31,13,7,11,14,22,46,4,15,7,3,3,4,7,1,2,1,28,9,4,2,7,2,3,3,0,5,2,3,4,12,1,2,4,4,4,0,1,0,0,0,3,1,0,2,0,0,0,1,1,1,0,2,1,0,2,5,0,12,4,0,2,0,0,2,0,0,3,1,1,1,4,0,0,0,0,4,0,0,0,0,0,0,1,1,0,1,1,2,4,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2019-09-30,141020,神奈川区,7331,2949,1012,489,523,724,95,205,193,91,87,89,30,79,56,36,67,30,48,52,27,38,25,12,39,21,13,8,21,22,10,31,15,14,3,13,9,5,10,16,1,7,2,2,4,2,16,4,2,2,6,2,2,3,5,1,3,4,1,1,0,0,2,1,0,0,2,4,4,1,0,0,1,0,2,1,5,0,0,0,2,0,0,2,1,0,2,0,0,0,0,7,0,2,0,1,0,1,4,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-09-30,141038,西区,5144,1938,669,228,380,617,79,142,194,32,69,48,19,87,63,54,43,35,30,31,12,41,14,0,9,52,4,8,14,6,3,5,17,12,28,2,10,4,7,5,7,6,2,10,5,2,1,9,0,3,4,3,1,8,2,1,0,7,0,1,1,1,0,1,0,8,2,2,0,2,4,4,0,1,0,0,0,0,0,1,0,4,1,2,0,4,0,0,0,0,1,0,0,1,0,0,1,1,0,3,0,1,2,0,1,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-09-30,141046,中区,17132,9528,2082,784,456,310,319,753,668,110,340,77,46,105,193,88,71,164,90,20,9,90,90,24,17,96,41,11,24,33,0,14,34,34,29,8,10,5,23,6,36,30,3,21,15,15,2,12,6,6,2,4,11,7,10,12,13,7,4,1,2,5,3,4,0,5,2,11,0,3,5,4,2,3,6,6,3,0,0,3,1,1,4,3,0,2,0,1,1,0,0,0,3,5,1,1,2,2,1,0,2,0,0,1,0,0,0,0,0,0,3,1,0,1,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2019-09-30,141054,南区,10679,5504,1456,1137,662,249,120,322,134,34,214,55,51,67,46,8,50,17,40,25,65,30,64,12,28,17,13,11,5,25,1,7,2,9,10,6,14,8,16,4,23,4,1,5,4,0,5,1,1,7,4,3,1,1,0,1,6,4,1,3,4,0,1,5,1,2,1,1,0,1,3,0,1,2,1,2,0,3,0,0,1,4,0,1,1,0,0,3,3,0,1,1,2,0,0,1,0,1,1,0,0,0,0,1,0,3,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2019-09-30,141119,港南区,2707,1032,487,307,258,54,32,63,69,40,59,35,16,5,24,7,29,5,14,6,7,13,24,6,4,4,5,6,1,6,1,6,6,3,9,4,5,2,2,3,3,1,0,0,1,0,6,6,1,2,1,7,1,2,1,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019-09-30,141062,保土ケ谷区,5619,2259,653,444,400,408,291,128,95,45,91,80,16,82,35,17,53,19,39,40,60,14,25,9,33,23,35,9,9,13,4,6,4,5,4,23,14,3,6,4,5,1,7,6,1,0,0,4,1,2,3,2,3,3,2,0,1,0,2,0,2,2,1,0,3,1,1,4,1,3,0,0,2,6,2,0,2,6,7,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,4,4,0,4,0,2,0,4,1,0,0,0,0,1,0,0,0,4,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-09-30,141127,旭区,3116,976,407,344,327,152,30,60,67,33,86,124,15,40,24,4,29,15,10,29,14,15,10,67,31,7,43,12,4,1,0,9,0,10,5,17,2,2,2,14,3,2,7,3,3,0,4,2,0,3,0,1,0,0,2,1,1,0,2,0,1,2,5,0,8,2,0,0,1,0,0,1,3,0,0,4,0,2,0,0,1,0,0,1,0,2,3,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-09-30,141071,磯子区,4989,2566,519,439,306,109,137,119,95,193,56,33,76,23,22,10,24,11,20,28,16,14,12,5,12,16,3,2,5,1,6,6,0,7,2,3,12,3,8,13,4,1,2,0,2,2,3,4,0,1,2,0,0,1,1,3,4,0,1,0,2,1,3,3,1,0,1,3,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-09-30,141089,金沢区,3249,700,378,545,363,74,52,58,107,156,76,63,289,19,24,7,24,13,31,21,17,12,12,5,25,12,9,8,10,3,15,1,2,1,3,10,4,15,8,4,2,0,0,2,1,5,4,2,4,5,1,1,2,0,0,0,4,1,5,3,1,0,1,0,0,0,0,0,2,0,3,0,1,0,2,0,1,0,0,1,1,0,0,0,1,2,1,1,0,0,4,0,0,0,0,0,1,0,0,1,0,0,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-09-30,141097,港北区,6965,1980,1211,640,479,287,130,238,303,113,107,100,28,174,90,103,38,109,50,38,56,58,37,16,29,43,47,24,44,3,1,19,27,15,11,14,10,9,9,14,10,22,4,23,19,19,2,8,8,4,5,4,6,4,10,3,0,4,3,2,2,1,6,4,1,1,4,0,5,10,4,4,4,1,2,1,2,1,1,1,6,2,5,1,2,1,0,0,0,0,1,0,1,0,1,0,2,0,0,1,2,1,0,0,1,0,0,1,0,0,1,0,2,2,0,0,0,0,3,1,0,1,0,0,2,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-09-30,141135,緑区,4180,1081,334,421,271,41,1027,63,55,153,80,139,43,28,22,19,13,9,27,51,46,17,27,31,16,11,22,13,4,0,2,1,2,7,9,5,6,5,2,3,5,1,8,3,2,1,1,0,2,2,5,7,1,0,0,1,2,0,3,1,7,0,1,1,0,0,4,0,1,0,0,0,0,1,0,2,0,0,1,2,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-09-30,141178,青葉区,4419,1255,688,245,287,45,233,107,243,76,72,158,44,28,88,92,5,64,40,40,46,54,42,7,32,39,6,38,29,9,1,10,24,12,12,8,7,3,17,6,7,10,1,7,11,7,3,9,1,3,19,9,6,7,2,12,2,2,5,5,3,4,2,2,4,0,1,0,7,3,1,2,1,1,4,2,1,0,7,2,0,0,1,0,1,1,1,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,2,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2019-09-30,141186,都筑区,3605,648,541,398,402,24,180,129,115,123,54,54,28,67,27,305,10,37,24,29,31,20,31,5,19,18,80,10,6,11,1,9,11,16,2,4,3,3,5,4,9,6,2,3,2,18,1,1,1,2,1,4,8,5,1,3,0,2,2,8,0,1,1,3,1,1,0,0,1,1,2,2,0,2,1,0,3,0,0,0,0,1,1,0,0,1,0,0,8,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-09-30,141101,戸塚区,4316,1867,537,308,425,76,78,79,130,127,58,103,51,32,40,13,35,16,35,33,7,16,17,16,16,23,6,7,8,21,9,13,6,4,4,5,7,8,1,4,2,0,7,5,5,1,9,1,7,5,0,0,0,0,2,1,2,1,1,1,0,0,1,0,1,1,2,0,0,0,0,3,1,1,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-09-30,141151,栄区,1146,356,181,122,153,15,11,43,48,18,34,9,11,9,14,2,17,4,2,4,0,7,9,3,10,11,4,2,3,3,1,1,0,2,5,6,3,7,2,0,0,0,0,0,0,0,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-09-30,141160,泉区,2516,860,141,178,752,15,4,31,34,54,48,28,30,13,6,4,18,5,2,7,10,6,10,136,1,3,13,2,2,0,1,1,1,7,3,3,1,6,3,5,2,3,35,1,2,1,2,1,1,2,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,5,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019-09-30,141143,瀬谷区,1876,506,176,244,396,51,1,34,28,41,32,40,38,31,4,6,10,2,10,10,13,6,4,80,5,1,23,5,2,10,0,1,1,0,3,5,4,2,3,7,1,1,13,0,0,1,2,1,1,2,0,1,0,2,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
