﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,インド［人］,台湾［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,ミャンマー［人］,カンボジア［人］,オーストラリア［人］,モンゴル［人］,パキスタン［人］,イタリア［人］,イラン［人］,シンガポール［人］,ウズベキスタン［人］,ボリビア［人］,トルコ［人］,メキシコ［人］,スペイン［人］,ナイジェリア［人］,アルゼンチン［人］,ルーマニア［人］,コロンビア［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,スウェーデン［人］,ニュージーランド［人］,オランダ［人］,スイス［人］,パラグアイ［人］,ジャマイカ［人］,セネガル［人］,ポーランド［人］,南アフリカ共和国［人］,オーストリア［人］,ハンガリー［人］,未確定［人］,ベルギー［人］,エジプト［人］,無国籍［人］,アイルランド［人］,チリ［人］,エクアドル［人］,モロッコ［人］,カメルーン［人］,ギリシャ［人］,アルジェリア［人］,チェコ［人］,キルギス［人］,ベネズエラ［人］,フィンランド［人］,ケニア［人］,チュニジア［人］,タンザニア［人］,イスラエル［人］,ノルウェー［人］,ポルトガル［人］,サウジアラビア［人］,リトアニア［人］,ブルガリア［人］,ベラルーシ［人］,マリ［人］,デンマーク［人］,アフガニスタン［人］,カザフスタン［人］,コンゴ民主共和国［人］,ギニア［人］,アゼルバイジャン［人］,ドミニカ共和国［人］,エストニア［人］,コスタリカ［人］,エルサルバドル［人］,エチオピア［人］,モザンビーク［人］,シリア［人］,イエメン［人］,マダガスカル［人］,ウガンダ［人］,スロバキア［人］,モルドバ［人］,セルビア［人］,キューバ［人］,ブータン［人］,コートジボワール［人］,スロベニア［人］,ボスニア・ヘルツェゴビナ［人］,クロアチア［人］,ニカラグア［人］,タジキスタン［人］,ホンジュラス［人］,レバノン［人］,ラトビア［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ジンバブエ［人］,ベナン［人］,グアテマラ［人］,ヨルダン［人］,マラウイ［人］,ミクロネシア［人］,カタール［人］,ルワンダ［人］,ブルキナファソ［人］,ザンビア［人］,アイスランド［人］,マルタ［人］,パナマ［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,南スーダン共和国［人］,キプロス［人］,ドミニカ［人］,フィジー［人］,ハイチ［人］,イラク［人］,ルクセンブルク［人］,オマーン［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,リビア［人］,レソト［人］,モーリタニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2019-06-30,141003,横浜市,101039,40420,12934,8551,7746,3993,2931,2874,2636,2601,1681,1263,1221,918,834,769,631,619,567,528,467,466,457,443,408,407,391,224,213,183,174,173,169,161,161,152,137,136,135,128,123,97,96,94,81,72,64,62,62,61,48,47,47,47,46,45,43,40,30,30,28,27,27,26,26,26,26,25,25,25,24,23,22,22,22,19,18,18,18,17,16,16,15,14,14,13,13,12,12,12,12,12,12,11,11,11,10,10,9,8,8,8,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-06-30,141011,鶴見区,13371,4956,1504,1329,1172,750,292,233,126,1186,125,104,400,49,54,18,91,24,59,76,22,27,56,19,21,100,35,18,35,6,11,117,33,9,11,15,43,6,22,15,4,3,5,9,3,1,29,1,4,1,3,5,2,13,4,2,0,4,2,12,2,4,1,0,2,0,4,1,4,1,4,1,0,0,2,1,2,1,0,1,0,0,2,1,3,2,0,1,4,6,0,0,12,2,2,0,0,1,1,5,1,2,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,4,1,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2019-06-30,141020,神奈川区,7189,2922,1008,479,494,720,84,193,175,91,89,82,28,79,54,36,68,28,42,33,24,33,43,14,18,35,15,17,9,14,18,9,42,6,12,15,5,1,9,17,10,2,3,4,8,1,2,16,6,1,1,2,3,2,2,2,3,4,1,0,1,0,0,0,1,3,0,4,2,1,0,0,1,2,2,2,1,0,0,2,0,6,1,1,4,2,0,0,0,0,0,7,0,1,0,0,0,1,3,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-06-30,141038,西区,5209,1935,658,229,397,608,76,142,194,39,70,48,20,92,69,54,42,41,37,13,14,40,32,0,52,11,4,22,8,15,6,3,4,29,17,2,5,8,7,5,7,2,15,7,6,3,0,1,5,9,2,1,8,2,2,3,0,5,1,1,1,1,5,15,1,3,8,0,2,0,0,4,1,0,6,4,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,4,1,4,0,2,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-06-30,141046,中区,16949,9394,2064,776,451,317,319,795,629,104,328,65,45,98,191,87,74,185,88,11,86,91,22,24,83,15,42,28,11,39,34,0,9,37,38,9,5,38,12,5,20,2,19,20,27,17,6,2,1,11,15,11,7,3,14,4,13,8,1,5,3,1,5,4,4,9,4,0,2,3,0,4,3,7,4,1,3,3,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,1,3,2,2,0,2,0,0,1,0,4,1,0,0,2,3,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2019-06-30,141054,南区,10562,5349,1459,1158,657,252,116,332,133,37,222,56,47,68,50,13,52,18,41,65,60,28,20,12,15,28,12,6,9,10,25,1,4,9,2,6,8,27,13,3,14,1,6,3,3,0,2,5,4,1,1,0,1,5,0,6,7,4,2,0,1,3,3,0,5,1,2,0,1,1,1,0,1,1,2,4,1,2,3,1,0,1,2,1,5,0,2,0,1,2,3,1,0,1,2,0,0,0,0,1,0,0,3,0,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2019-06-30,141119,港南区,2684,1011,494,309,252,53,30,65,69,41,60,31,15,5,24,12,30,5,14,8,22,12,6,4,6,3,4,0,7,3,6,1,6,8,6,4,2,3,4,3,2,0,0,1,1,0,1,6,1,6,2,2,2,1,1,5,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019-06-30,141062,保土ケ谷区,5582,2264,660,443,373,413,253,143,96,50,90,78,16,74,32,13,53,23,38,60,26,11,36,9,27,34,28,14,9,5,12,3,10,5,4,22,3,6,14,4,6,7,6,2,2,0,0,0,4,5,0,2,5,3,5,2,1,1,0,2,2,3,0,0,0,6,1,3,1,0,3,0,2,2,0,0,2,2,6,1,7,1,0,0,0,1,4,1,0,0,0,1,0,5,0,0,0,2,0,0,4,0,0,0,0,4,0,0,0,0,0,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-06-30,141127,旭区,3066,971,411,344,302,145,24,60,66,27,83,122,15,44,23,8,29,20,12,11,10,14,22,69,6,29,42,4,13,10,1,0,7,4,0,19,3,3,3,15,2,8,3,3,2,0,0,4,2,2,1,0,0,2,2,1,1,0,0,2,2,1,0,0,0,0,2,1,0,3,7,1,0,0,1,0,3,0,2,1,0,0,4,0,1,3,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-06-30,141071,磯子区,4886,2514,523,432,292,105,132,112,96,181,58,33,76,22,23,10,21,11,18,14,12,14,28,6,17,12,3,5,2,7,1,6,6,2,0,2,2,4,12,13,7,2,0,2,1,2,0,3,2,4,3,0,1,1,1,0,4,0,0,1,1,0,1,1,3,3,0,1,1,4,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-06-30,141089,金沢区,3211,694,377,538,352,79,47,60,106,153,75,61,289,16,24,8,25,10,30,18,14,12,22,5,12,24,9,8,8,1,3,16,1,3,2,10,16,2,4,4,8,0,2,2,0,5,3,3,1,2,0,2,0,1,0,1,4,1,3,0,4,1,3,0,0,0,0,2,0,1,0,0,0,2,0,0,1,0,0,1,0,1,0,1,0,1,0,1,4,1,0,0,0,0,0,2,1,1,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-06-30,141097,港北区,6761,1924,1191,613,433,279,111,234,303,109,110,98,26,174,93,91,38,122,52,55,36,61,35,13,46,33,45,49,24,23,2,1,17,12,26,13,9,8,6,15,11,3,16,17,9,14,8,2,7,5,3,8,4,3,7,4,0,5,3,1,2,3,6,2,3,0,1,4,4,6,1,3,9,5,1,2,2,2,1,7,1,0,1,2,0,0,3,1,1,0,0,1,0,0,1,1,2,1,1,0,0,3,0,0,0,0,0,0,1,1,1,0,0,1,2,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-06-30,141135,緑区,4052,1060,335,416,260,46,979,58,50,155,74,128,44,25,19,16,13,9,23,49,27,15,51,30,11,13,14,5,13,8,0,2,1,9,2,5,5,5,6,3,2,7,3,2,0,1,2,0,5,1,1,1,0,0,0,7,2,0,1,0,2,7,0,1,1,0,0,1,4,1,0,0,0,0,1,1,0,1,0,0,1,0,2,2,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-06-30,141178,青葉区,4290,1226,677,246,265,52,197,115,251,79,75,133,44,26,91,83,5,63,40,52,45,53,21,8,40,25,6,29,39,15,8,1,10,11,19,7,3,8,6,7,15,2,10,10,10,7,1,2,19,9,12,4,7,2,2,3,2,4,6,5,4,3,1,1,2,0,0,7,1,2,2,2,4,2,3,0,1,1,0,0,7,1,2,1,0,1,1,2,0,1,0,1,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,3,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2019-06-30,141186,都筑区,3544,635,537,389,369,21,187,148,110,120,54,52,28,63,25,295,11,35,23,32,30,20,28,8,15,17,86,5,10,14,11,1,9,2,16,4,4,11,3,4,5,2,3,3,6,18,1,1,1,0,2,8,5,3,1,4,0,2,8,1,1,0,2,1,3,0,1,1,0,1,1,2,1,0,0,1,0,2,0,0,0,3,0,0,0,1,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-06-30,141101,戸塚区,4231,1835,536,324,421,75,67,77,125,122,56,98,47,29,39,13,34,14,35,4,16,17,22,12,25,15,6,7,7,4,23,10,7,4,4,5,8,2,6,3,2,7,4,7,0,1,7,9,0,1,1,0,1,3,2,0,2,1,1,0,2,0,0,0,0,0,1,0,2,1,1,3,0,0,0,2,1,1,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-06-30,141151,栄区,1095,353,179,122,122,13,11,42,44,18,34,7,11,9,14,2,17,4,2,0,9,7,2,2,11,9,4,3,2,2,3,1,1,5,0,6,7,0,3,0,2,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-06-30,141160,泉区,2501,863,140,168,754,15,4,32,35,48,46,28,31,14,5,3,18,5,3,14,10,5,2,134,2,1,13,2,2,7,0,1,1,3,1,3,7,2,1,5,3,36,1,2,2,1,1,2,0,1,0,1,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019-06-30,141143,瀬谷区,1856,514,181,236,380,50,2,33,28,41,32,39,39,31,4,7,10,2,10,13,4,6,9,74,1,3,23,2,5,0,10,0,1,3,1,5,2,2,4,7,3,13,0,0,1,1,1,2,0,1,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
