﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,ドイツ［人］,スリランカ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カナダ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,トルコ［人］,ルーマニア［人］,スペイン［人］,アルゼンチン［人］,メキシコ［人］,ガーナ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ウズベキスタン［人］,ニュージーランド［人］,スウェーデン［人］,未確定［人］,パラグアイ［人］,スイス［人］,セネガル［人］,ポーランド［人］,ベルギー［人］,オーストリア［人］,無国籍［人］,エジプト［人］,ハンガリー［人］,アイルランド［人］,南アフリカ共和国［人］,エクアドル［人］,ジャマイカ［人］,チェコ［人］,フィンランド［人］,ギリシャ［人］,ノルウェー［人］,ベネズエラ［人］,キルギス［人］,タンザニア［人］,ケニア［人］,モロッコ［人］,チリ［人］,ポルトガル［人］,トルクメニスタン［人］,カメルーン［人］,サウジアラビア［人］,コスタリカ［人］,イスラエル［人］,マリ［人］,チュニジア［人］,ジンバブエ［人］,ドミニカ共和国［人］,リトアニア［人］,ブルガリア［人］,ベラルーシ［人］,クロアチア［人］,デンマーク［人］,モルドバ［人］,アルジェリア［人］,エルサルバドル［人］,カザフスタン［人］,ウガンダ［人］,ギニア［人］,モザンビーク［人］,シリア［人］,エストニア［人］,コートジボワール［人］,ヨルダン［人］,ニカラグア［人］,スロベニア［人］,コンゴ民主共和国［人］,キューバ［人］,ベナン［人］,ルワンダ［人］,ザンビア［人］,エチオピア［人］,スロバキア［人］,ラトビア［人］,マダガスカル［人］,マラウイ［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,ブルキナファソ［人］,アフガニスタン［人］,グアテマラ［人］,ホンジュラス［人］,レバノン［人］,パナマ［人］,ブータン［人］,コンゴ共和国［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,イエメン［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ブルンジ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,イラク［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2017/1/31,141003,横浜市,86920,35658,12769,7239,4921,2770,2554,2458,2285,2047,1562,1265,976,777,729,638,637,522,473,438,428,413,377,367,334,326,282,217,179,167,148,141,140,138,131,131,122,120,116,108,100,92,88,76,76,64,63,63,62,60,47,42,41,35,34,32,29,28,28,27,26,26,26,26,25,24,23,22,21,19,18,17,16,15,15,15,15,15,14,14,13,12,11,11,11,10,10,10,10,9,9,9,8,8,8,8,8,7,7,7,7,7,6,6,5,5,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017/1/31,141011,鶴見区,11340,4246,1478,1234,646,502,199,1134,111,172,120,408,77,42,116,19,14,19,44,23,70,20,38,7,21,28,69,36,116,8,4,14,24,36,4,8,43,9,17,5,4,2,5,1,8,9,25,1,4,1,4,1,1,1,3,4,0,15,0,1,3,1,0,4,3,3,2,3,2,0,11,2,0,4,0,0,0,0,2,1,2,1,0,0,0,2,4,0,1,1,0,0,0,1,0,0,2,1,1,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141020,神奈川区,6061,2464,986,431,396,464,153,79,147,66,78,30,53,51,67,27,53,33,28,28,28,33,17,10,28,30,30,8,9,16,17,15,5,20,2,10,5,5,13,11,5,3,11,8,4,4,4,2,2,2,1,0,2,1,2,1,3,0,3,0,4,0,0,3,3,0,3,0,3,1,0,3,4,2,0,1,4,0,1,0,1,0,2,1,0,2,0,1,0,0,0,7,1,0,1,0,0,1,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/1/31,141038,西区,3962,1539,606,211,211,432,114,26,110,49,64,29,48,59,39,38,50,22,13,15,3,21,2,1,26,20,10,6,2,10,9,3,6,2,12,11,2,23,6,5,10,2,6,6,10,2,0,1,1,4,5,4,0,8,2,2,2,2,0,0,0,1,1,4,7,0,1,1,0,0,0,0,2,0,3,2,0,0,1,2,1,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/1/31,141046,中区,15989,9048,2138,700,360,174,737,99,554,270,315,43,38,211,84,63,50,176,75,79,6,93,38,21,71,27,10,13,0,29,21,4,12,7,35,40,4,16,5,22,46,0,8,20,17,11,4,19,2,3,17,8,16,1,9,13,13,0,3,2,1,8,10,3,1,0,3,4,3,9,0,1,6,0,0,0,2,1,0,2,1,3,7,1,3,0,0,0,3,0,0,0,0,1,1,0,0,0,1,0,0,0,1,2,3,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/1/31,141054,南区,9136,4641,1497,975,355,135,323,29,131,55,216,60,57,39,64,11,36,21,33,59,31,25,13,7,17,16,24,11,2,7,6,13,15,3,24,2,7,10,2,11,1,1,0,3,4,9,5,1,9,2,4,3,8,11,1,3,1,0,4,10,5,3,1,5,2,0,1,1,3,1,0,3,3,0,0,0,0,5,1,3,0,2,0,1,1,0,0,0,2,1,2,0,0,1,0,3,0,1,0,0,1,1,1,0,0,3,2,1,0,0,0,0,0,0,2,1,2,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141119,港南区,2226,820,493,261,116,45,50,33,68,23,63,11,26,19,35,9,2,8,14,23,2,9,4,3,4,2,1,3,1,0,3,7,3,3,1,7,1,4,3,2,1,1,3,3,0,2,1,0,0,5,1,2,0,2,2,1,1,0,4,1,0,1,0,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141062,保土ケ谷区,4863,2028,690,379,228,315,116,48,90,195,83,15,72,29,56,12,65,16,57,23,47,15,23,10,16,37,20,11,1,6,6,12,13,6,6,2,2,1,4,4,4,8,10,2,6,3,1,0,3,4,2,3,1,0,2,0,1,1,0,1,1,0,2,0,2,3,4,1,0,2,0,1,0,0,0,6,0,6,0,0,1,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,1,2,0,0,4,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141127,旭区,2507,807,409,310,187,87,56,22,57,17,61,20,48,24,37,3,40,14,9,12,5,10,41,60,6,3,20,14,2,8,12,15,5,4,4,2,4,4,10,2,1,9,0,2,1,1,0,0,1,2,1,0,0,1,2,0,0,2,3,0,0,0,1,1,0,8,0,1,0,0,0,0,0,0,2,0,2,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017/1/31,141071,磯子区,3996,1974,541,391,93,85,109,218,96,64,59,82,14,21,24,7,30,7,8,12,11,11,2,1,12,13,4,4,5,5,7,2,13,7,4,0,1,3,5,6,1,1,1,1,0,6,1,2,2,5,1,0,1,0,1,0,1,1,0,2,0,3,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141089,金沢区,2483,629,354,197,201,70,57,113,103,41,45,304,47,21,28,7,6,13,18,14,22,15,9,5,6,7,23,8,12,6,2,6,4,4,2,4,13,3,5,8,0,0,3,2,2,0,2,4,0,2,1,1,2,0,0,1,0,0,3,0,1,1,0,0,0,2,0,2,1,2,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,4,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141097,港北区,5753,1662,1071,521,225,236,211,105,246,88,103,31,78,79,48,72,128,109,48,34,75,56,40,3,44,38,20,25,3,25,18,14,8,20,10,22,5,10,19,9,17,4,1,9,10,4,9,14,6,12,7,5,1,1,0,4,3,3,0,3,1,3,5,1,0,1,2,4,1,2,2,1,0,5,0,1,4,1,0,3,4,1,0,2,1,0,0,2,1,2,0,1,0,0,1,0,5,1,1,1,1,3,0,0,1,0,0,1,2,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,1,0,0,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141135,緑区,3197,951,359,366,109,21,51,177,56,544,57,44,101,18,19,22,22,4,18,27,34,16,28,1,9,12,4,12,3,7,4,5,6,1,6,1,6,5,3,1,0,3,0,3,5,3,1,2,8,0,0,1,1,3,1,0,1,0,0,1,2,1,2,0,1,0,2,2,1,0,0,4,0,0,1,0,1,1,2,1,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/1/31,141178,青葉区,3698,1090,610,237,192,29,105,62,228,142,82,38,125,75,9,77,18,47,27,35,33,42,10,1,33,45,17,42,1,23,12,5,7,11,10,10,2,12,7,10,5,1,4,7,5,1,0,5,22,11,0,5,2,1,4,1,2,2,1,3,8,2,3,1,0,0,2,1,3,0,5,0,0,2,1,0,2,0,2,0,0,0,0,0,1,0,0,2,0,3,0,0,3,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017/1/31,141186,都筑区,2986,524,520,286,195,43,111,107,97,222,60,21,39,24,15,251,57,21,26,18,29,20,76,3,14,39,11,8,2,6,13,5,4,6,6,9,2,1,3,4,5,2,9,4,1,4,1,9,0,3,0,8,0,4,4,1,0,1,0,3,0,2,1,1,1,1,0,0,3,0,0,1,0,0,4,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141101,戸塚区,3632,1569,500,279,246,55,66,124,85,90,54,55,107,36,38,15,22,7,37,23,4,15,7,3,21,3,13,9,19,5,7,9,9,4,3,2,10,8,3,2,0,6,14,3,2,2,7,1,2,1,2,0,2,0,0,0,1,0,2,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,2,2,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/1/31,141151,栄区,948,298,181,114,97,7,37,15,45,7,27,9,3,13,19,0,5,2,5,3,0,4,1,1,5,2,5,0,0,2,2,5,0,1,0,0,9,3,0,1,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,4,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/1/31,141160,泉区,2541,938,160,147,756,21,28,40,31,0,41,31,12,9,19,1,12,3,6,7,17,4,8,144,1,1,0,4,1,2,5,3,1,1,1,1,5,2,5,3,0,37,0,2,1,1,1,1,0,1,1,1,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
2017/1/31,141143,瀬谷区,1602,430,176,200,308,49,31,27,30,2,34,34,31,7,12,4,27,0,7,3,11,4,20,86,0,3,1,3,0,2,0,4,5,2,1,0,1,1,6,2,0,12,10,0,0,2,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
