﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,モンゴル［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,ボリビア［人］,イタリア［人］,トルコ［人］,ウズベキスタン［人］,メキシコ［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,ジャマイカ［人］,ニュージーランド［人］,スウェーデン［人］,未確定［人］,オランダ［人］,スイス［人］,セネガル［人］,ポーランド［人］,パラグアイ［人］,エジプト［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,アイルランド［人］,ハンガリー［人］,チュニジア［人］,モロッコ［人］,ベルギー［人］,カザフスタン［人］,タンザニア［人］,チリ［人］,ケニア［人］,カメルーン［人］,キルギス［人］,フィンランド［人］,イスラエル［人］,ノルウェー［人］,コンゴ民主共和国［人］,チェコ［人］,エクアドル［人］,ベラルーシ［人］,ベネズエラ［人］,ギリシャ［人］,アルジェリア［人］,ポルトガル［人］,アフガニスタン［人］,ブルガリア［人］,リトアニア［人］,イエメン［人］,マリ［人］,サウジアラビア［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,マダガスカル［人］,スーダン［人］,デンマーク［人］,エチオピア［人］,クロアチア［人］,シリア［人］,タジキスタン［人］,ウガンダ［人］,スロバキア［人］,キューバ［人］,エルサルバドル［人］,コートジボワール［人］,モルドバ［人］,アゼルバイジャン［人］,ブータン［人］,モザンビーク［人］,トリニダード・トバゴ［人］,セルビア［人］,エストニア［人］,グアテマラ［人］,ヨルダン［人］,ニカラグア［人］,ジンバブエ［人］,ホンジュラス［人］,カタール［人］,トルクメニスタン［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,フィジー［人］,イラク［人］,レバノン［人］,オマーン［人］,ミクロネシア［人］,ウルグアイ［人］,南スーダン共和国［人］,ガンビア［人］,ザンビア［人］,スロベニア［人］,ラトビア［人］,マラウイ［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-08-31,141003,横浜市,102654,40995,12715,8940,8349,4219,2955,2767,2747,2550,1643,1451,1259,953,786,690,656,614,557,505,500,467,458,448,446,425,367,223,183,177,175,170,159,155,149,143,142,133,132,125,120,94,90,90,77,74,72,70,66,65,64,52,47,43,41,38,33,33,31,30,30,30,28,28,25,25,24,24,23,22,22,22,21,21,20,19,19,17,17,16,16,15,15,13,13,13,13,13,12,12,11,11,11,11,11,10,10,10,10,9,8,8,8,8,7,7,7,7,7,6,6,6,6,5,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-08-31,141011,鶴見区,13791,5110,1453,1292,1352,844,285,216,1275,115,120,138,423,57,45,92,19,83,51,24,56,24,16,103,22,31,15,36,124,8,17,11,11,7,14,47,12,22,16,5,3,2,3,6,3,11,3,0,4,2,29,4,3,3,5,3,2,3,3,3,0,3,2,3,5,0,1,0,1,1,2,12,1,3,0,0,0,0,3,2,14,0,2,2,2,1,2,1,1,2,1,0,0,2,0,1,3,1,0,2,5,0,0,1,0,0,1,0,0,0,0,4,0,0,0,0,1,0,0,1,5,0,2,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1
2020-08-31,141020,神奈川区,7513,2985,992,590,495,786,122,207,96,173,81,114,27,76,56,54,23,65,46,31,37,29,20,37,40,16,22,7,4,9,33,21,5,16,15,6,8,9,16,3,8,2,17,4,3,6,4,3,8,3,1,0,2,1,3,4,1,1,0,5,5,1,1,3,1,4,2,2,1,2,2,0,0,1,0,0,2,0,1,0,1,0,1,0,1,2,0,1,2,0,1,7,0,1,0,2,0,0,0,4,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
2020-08-31,141038,西区,4910,1818,646,389,224,611,74,133,36,181,59,32,25,74,65,24,47,43,26,28,16,19,0,11,39,7,42,9,3,13,5,8,38,8,1,3,9,10,5,7,5,1,1,8,7,4,4,2,5,8,0,1,0,3,1,8,5,0,0,2,5,0,1,2,1,2,0,4,2,0,2,0,1,3,4,2,1,0,0,4,0,1,2,1,0,0,0,0,0,0,1,0,1,0,2,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-08-31,141046,中区,16722,9385,2027,597,730,295,289,753,104,593,329,76,50,92,170,34,79,68,69,114,9,83,25,21,83,44,82,11,1,25,24,27,24,24,3,5,31,8,6,37,23,2,2,16,19,11,26,16,1,11,8,1,13,11,7,8,7,3,3,6,3,1,1,1,2,10,2,4,4,5,4,0,3,5,5,8,5,0,2,1,0,1,3,0,0,0,1,0,1,1,4,0,3,2,2,2,0,0,2,1,0,0,0,1,1,0,2,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-08-31,141054,南区,10619,5594,1405,655,1106,239,81,309,43,129,211,53,46,78,39,32,9,51,43,16,66,59,12,25,26,14,16,12,2,7,3,27,8,11,5,8,3,14,6,23,17,0,6,3,2,6,4,0,5,4,0,9,7,0,1,4,0,1,1,0,0,2,2,4,4,1,0,0,1,2,2,1,2,2,3,0,1,0,1,3,0,1,1,0,0,1,1,0,1,1,3,1,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,3,0,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020-08-31,141119,港南区,2832,1043,513,290,317,60,32,66,37,71,63,47,16,9,23,18,4,30,16,6,9,21,7,2,13,6,6,7,1,0,6,5,8,3,5,2,5,5,2,3,2,2,9,2,1,1,1,0,2,6,1,5,0,1,1,0,2,2,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141062,保土ケ谷区,5693,2294,624,476,454,385,247,127,50,93,99,90,22,72,36,62,10,53,42,19,57,27,9,37,23,36,12,8,4,8,8,17,4,5,24,3,5,10,3,5,7,6,3,1,9,4,2,0,3,3,1,2,2,1,2,1,2,1,2,2,2,3,0,1,3,4,2,0,3,1,0,2,6,0,0,0,2,7,1,0,0,8,1,1,0,0,4,0,1,3,0,0,4,1,0,0,0,4,0,0,1,0,0,1,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141127,旭区,3250,960,406,405,328,169,25,66,46,68,89,134,20,50,23,36,4,30,9,19,17,9,66,31,16,45,5,13,1,4,10,1,6,10,19,3,1,7,13,2,1,7,7,2,3,0,2,0,1,3,0,1,1,3,0,0,0,6,2,2,0,8,0,2,4,0,1,1,0,5,0,1,0,1,0,0,0,0,3,1,0,1,1,0,3,0,0,1,1,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141071,磯子区,5094,2598,535,280,439,141,125,123,215,100,54,26,77,26,26,32,9,25,23,8,24,15,12,10,12,3,12,3,11,5,6,0,4,8,4,2,1,13,13,4,8,2,5,3,0,7,1,2,2,5,0,1,4,2,0,0,1,4,1,1,1,1,0,0,1,3,1,0,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141089,金沢区,3111,740,368,407,289,93,52,63,155,104,77,63,292,25,27,25,7,24,30,12,16,13,9,26,13,12,11,8,14,7,2,3,3,1,10,17,2,6,5,2,8,1,5,1,2,3,0,5,1,1,5,2,5,0,1,0,0,1,6,0,1,0,2,0,1,0,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,1,0,5,0,1,0,0,0,0,1,0,1,0,2,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141097,港北区,7029,2000,1186,538,693,307,134,221,125,293,110,122,26,165,91,45,62,35,60,103,60,34,14,36,44,48,41,25,1,36,17,4,14,20,13,7,24,8,18,13,10,4,12,17,11,3,8,13,3,7,7,5,0,5,5,4,5,7,3,3,5,1,2,4,0,0,6,3,9,1,3,1,1,1,3,6,2,1,2,2,0,1,2,0,1,2,0,10,3,1,0,0,0,1,2,2,0,0,2,0,2,2,1,0,0,2,2,0,0,0,0,1,0,0,2,0,0,4,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141135,緑区,4234,1088,335,346,434,38,1013,59,143,57,74,131,38,30,20,69,18,13,26,15,41,26,29,12,15,23,8,12,2,6,1,1,8,6,5,5,1,4,3,4,3,8,1,2,3,6,0,1,8,0,2,7,2,1,1,0,0,1,4,1,2,0,2,4,0,0,1,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141178,青葉区,4389,1188,662,390,253,40,239,117,69,245,57,178,42,38,74,52,69,3,46,50,34,47,8,32,48,13,40,42,2,27,12,1,9,9,7,7,22,5,6,6,13,1,4,13,5,4,9,6,21,7,0,11,2,9,5,2,3,1,3,0,2,4,4,1,2,0,6,2,1,2,2,3,1,0,1,0,3,7,1,0,1,0,1,3,2,1,5,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,4,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2020-08-31,141186,都筑区,3549,632,533,415,398,28,146,127,117,112,54,62,26,74,25,38,276,12,24,37,30,29,6,19,21,82,21,15,1,7,11,13,2,14,4,3,11,3,3,6,5,1,1,7,1,4,5,19,2,1,1,1,0,1,7,2,4,1,3,1,3,1,8,0,0,0,0,2,1,0,1,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,6,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-08-31,141101,戸塚区,4307,1844,538,491,295,92,75,71,124,105,57,89,56,24,39,49,14,34,29,13,8,14,18,23,16,6,17,8,10,8,16,21,4,4,6,11,4,5,4,1,1,6,4,3,4,1,0,1,0,0,7,0,4,1,1,1,1,1,0,2,0,2,1,2,1,0,0,3,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141151,栄区,1168,362,182,175,126,22,8,41,19,43,29,7,6,10,15,5,2,17,3,4,1,7,3,5,6,4,12,2,1,3,1,4,5,2,7,7,1,0,1,1,1,1,4,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,141160,泉区,2478,832,140,761,161,16,4,33,50,37,50,38,31,12,8,12,2,19,3,3,5,7,131,5,4,13,3,2,1,2,2,0,3,7,3,5,1,1,5,2,2,36,1,2,2,2,2,1,0,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-08-31,141143,瀬谷区,1965,522,170,443,255,53,4,35,43,31,30,51,36,41,4,11,2,9,11,3,14,4,73,13,5,22,2,3,0,2,1,6,3,0,4,2,1,3,7,1,3,12,5,0,1,0,1,1,0,1,1,1,1,1,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
