﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,インドネシア［人］,ブラジル［人］,米国［人］,タイ［人］,ミャンマー［人］,スリランカ［人］,ペルー［人］,英国［人］,モンゴル［人］,バングラデシュ［人］,ドイツ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,カンボジア［人］,フランス［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,コロンビア［人］,ニュージーランド［人］,ラオス［人］,スウェーデン［人］,セネガル［人］,スイス［人］,ジャマイカ［人］,エジプト［人］,オランダ［人］,パラグアイ［人］,ポーランド［人］,ハンガリー［人］,チュニジア［人］,チリ［人］,ベルギー［人］,タンザニア［人］,南アフリカ共和国［人］,未確定［人］,アフガニスタン［人］,ケニア［人］,アイルランド［人］,サウジアラビア［人］,オーストリア［人］,カメルーン［人］,モロッコ［人］,ポルトガル［人］,エクアドル［人］,フィンランド［人］,キルギス［人］,無国籍［人］,コンゴ民主共和国［人］,カザフスタン［人］,ベラルーシ［人］,ギリシャ［人］,ジンバブエ［人］,チェコ［人］,エチオピア［人］,デンマーク［人］,ノルウェー［人］,イスラエル［人］,スーダン［人］,フィジー［人］,ブルガリア［人］,ブータン［人］,キューバ［人］,ウガンダ［人］,ベネズエラ［人］,スロバキア［人］,コスタリカ［人］,マリ［人］,イエメン［人］,マダガスカル［人］,セルビア［人］,アルジェリア［人］,グアテマラ［人］,ギニア［人］,リトアニア［人］,シリア［人］,トリニダード・トバゴ［人］,アゼルバイジャン［人］,ベナン［人］,ドミニカ共和国［人］,エルサルバドル［人］,クロアチア［人］,コートジボワール［人］,モルドバ［人］,エストニア［人］,ホンジュラス［人］,ニカラグア［人］,トルクメニスタン［人］,ブルキナファソ［人］,ボツワナ［人］,タジキスタン［人］,バヌアツ［人］,ザンビア［人］,ジョージア［人］,スロベニア［人］,イラク［人］,ヨルダン［人］,レバノン［人］,モザンビーク［人］,ミクロネシア［人］,パプアニューギニア［人］,シエラレオネ［人］,ガンビア［人］,マラウイ［人］,トーゴ［人］,アルバニア［人］,コンゴ共和国［人］,キプロス［人］,ルクセンブルク［人］,レソト［人］,モーリシャス［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,ウルグアイ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,バルバドス［人］,バハマ［人］,アイスランド［人］,ラトビア［人］,北マケドニア［人］,パラオ［人］,カタール［人］,ソマリア［人］,トンガ［人］,サモア［人］,パレスチナ［人］,バーレーン［人］,ブルンジ［人］,ブルネイ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,サンマリノ［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2024/02/29,141003,横浜市,116553,42787,12397,11593,9191,6636,3818,3002,2931,2803,2731,1894,1831,1448,1303,839,781,766,755,618,591,545,542,522,472,427,377,296,264,229,223,205,197,196,179,162,161,139,138,133,130,105,89,84,81,81,79,72,65,57,57,49,47,46,43,43,42,42,40,40,39,39,37,37,36,36,32,30,29,29,27,27,26,26,26,25,24,23,22,21,21,19,17,15,15,15,15,15,14,14,14,13,13,12,12,12,12,12,12,12,11,11,11,9,9,9,8,8,8,7,7,6,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2024/02/29,141011,鶴見区,15308,5264,1362,1870,1484,1137,296,255,288,1236,123,144,223,101,418,37,135,102,19,41,31,71,33,28,24,22,13,21,5,10,32,130,15,27,16,12,46,12,23,8,28,4,0,6,3,1,0,1,3,25,1,5,1,13,4,3,0,3,0,9,1,0,4,1,1,0,12,2,1,1,0,0,2,1,1,0,7,1,0,2,1,0,2,0,1,0,2,0,0,0,5,1,0,0,0,2,1,0,1,2,1,2,3,0,1,0,1,0,0,4,0,0,0,1,4,1,0,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141020,神奈川区,8632,3025,994,792,507,1092,165,227,199,103,216,105,146,117,42,76,62,76,23,39,27,58,48,36,46,14,18,58,10,20,9,5,16,33,11,17,7,6,16,4,5,5,5,2,9,5,20,4,1,1,3,3,0,1,7,2,6,4,1,4,3,3,3,5,0,1,1,2,0,2,3,5,0,1,4,2,0,4,1,1,1,1,1,2,2,2,0,2,0,0,2,0,1,0,2,1,0,6,0,1,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2024/02/29,141038,西区,5535,2099,639,341,206,689,121,178,75,44,185,79,102,65,26,59,34,31,36,52,28,41,1,28,27,2,38,41,9,22,8,4,20,5,21,4,8,6,6,3,5,5,2,12,2,8,2,4,2,1,6,9,2,1,4,1,5,1,7,1,3,18,1,2,4,3,0,1,1,0,0,0,2,3,1,1,0,3,2,3,0,1,0,0,0,0,1,0,0,1,0,0,2,0,1,0,0,1,1,0,0,0,1,2,1,1,0,0,0,0,0,0,3,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141046,中区,17348,9194,1951,634,791,761,350,736,89,109,593,354,99,98,42,178,37,47,77,88,110,61,30,95,85,54,88,55,45,34,15,2,36,21,31,3,8,24,6,39,8,20,0,22,2,13,2,6,20,3,3,5,3,2,7,0,4,6,0,2,11,10,6,0,0,7,3,5,10,7,1,1,3,5,2,3,2,2,9,5,0,1,3,2,5,2,3,3,0,1,0,0,5,3,1,1,2,0,0,1,0,0,1,5,0,1,0,0,0,0,0,0,0,5,1,1,0,0,1,0,0,0,5,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2024/02/29,141054,南区,12591,6498,1357,834,1165,527,163,316,145,61,117,257,145,150,46,27,30,76,12,53,61,51,17,20,20,29,20,41,27,10,10,4,15,8,14,13,7,5,2,25,16,6,3,5,11,0,7,10,3,0,6,1,3,7,2,15,3,9,17,5,1,3,0,3,1,3,2,0,2,3,2,1,1,2,3,3,11,2,2,0,0,0,0,0,1,5,2,0,1,1,0,1,2,1,1,1,0,0,0,2,1,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,1,0,0,1,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141119,港南区,3434,1171,512,448,361,117,39,82,92,38,89,69,65,17,24,18,28,9,4,12,22,20,21,12,16,3,9,5,21,3,9,3,1,6,6,4,2,6,2,1,6,1,0,2,1,0,6,3,1,2,3,0,3,3,1,1,1,1,1,1,0,0,1,0,1,1,0,0,2,0,0,4,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,3,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141062,保土ケ谷区,6098,2220,610,577,498,549,174,133,150,68,99,107,130,119,25,36,50,66,14,41,34,47,13,20,14,28,17,29,9,9,11,3,5,7,5,13,3,5,5,4,10,2,8,3,8,2,5,3,1,0,2,3,8,0,2,1,1,3,1,0,1,0,1,5,5,2,3,4,5,1,1,2,4,1,10,3,0,0,1,1,0,1,0,3,2,0,0,1,1,3,0,1,0,0,1,1,1,0,0,0,1,0,0,0,3,0,5,1,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141127,旭区,3998,999,380,619,350,220,72,75,336,39,73,101,106,77,29,29,54,30,4,15,14,32,57,14,13,45,8,6,7,6,13,3,9,12,6,23,4,5,8,2,4,1,7,3,2,1,8,1,1,0,4,0,6,0,2,7,1,2,0,2,0,0,0,10,3,0,2,2,1,1,2,0,0,1,2,0,1,1,0,0,2,0,3,2,0,1,0,3,3,2,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141071,磯子区,5983,2928,508,463,518,208,175,122,113,113,134,81,100,40,82,28,24,33,11,23,25,23,10,23,13,4,11,0,17,5,4,11,9,8,4,4,3,1,17,4,9,4,1,0,6,2,2,1,0,0,4,3,2,1,0,1,1,6,0,0,0,0,0,2,1,1,1,0,3,5,1,1,0,2,0,3,0,2,0,0,2,0,3,0,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2024/02/29,141089,金沢区,3597,733,341,642,358,148,67,68,125,142,104,78,104,19,280,31,36,20,11,24,13,20,3,10,11,19,8,0,5,7,8,13,3,6,5,10,19,3,9,3,7,2,1,2,2,3,3,5,0,5,1,4,1,3,0,0,0,0,5,0,0,0,0,1,5,2,0,2,0,2,0,5,0,3,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,6,0,1,0,0,1,0,0,0,0,0,1,5,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/02/29,141097,港北区,7945,1960,1151,898,790,423,156,275,199,197,298,113,107,145,42,125,82,60,88,62,41,26,16,106,55,45,38,3,17,31,20,7,23,17,17,13,13,22,9,11,7,15,5,8,4,15,9,3,9,7,9,5,6,3,5,1,5,1,2,2,9,0,4,0,4,5,1,3,1,0,1,1,4,4,2,5,0,3,4,0,11,3,3,3,1,0,1,2,1,1,0,2,0,4,3,2,4,2,1,0,2,2,0,0,0,2,1,0,1,2,0,2,0,0,1,1,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2024/02/29,141135,緑区,5086,1068,344,371,440,149,1428,64,260,141,68,96,114,61,45,21,23,67,12,26,35,15,17,13,19,18,9,0,36,6,7,2,9,2,6,7,5,3,3,4,1,3,4,2,3,1,0,6,0,2,0,1,3,2,1,1,0,1,0,8,1,0,1,0,2,0,0,1,1,1,4,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2024/02/29,141178,青葉区,5442,1326,679,514,332,102,323,139,285,74,264,63,124,133,49,75,65,73,85,56,80,6,12,57,57,14,43,6,14,33,34,3,13,11,10,10,5,12,12,12,5,16,4,6,24,5,3,7,13,0,8,2,4,4,5,5,8,1,0,1,3,5,7,5,3,4,4,6,1,2,1,4,3,2,0,1,1,3,1,2,2,3,1,1,0,1,1,1,2,0,1,7,2,1,1,0,0,1,3,5,2,0,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,3,2,0,1,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2024/02/29,141186,都筑区,4208,710,519,518,429,61,193,127,136,140,116,58,91,97,22,28,42,28,342,36,31,17,18,28,33,80,22,15,24,16,23,2,7,7,13,6,2,20,4,2,2,17,1,4,2,22,2,10,6,1,1,4,3,5,0,1,2,1,0,1,4,0,7,0,4,3,3,2,0,0,0,0,3,1,0,3,0,1,1,3,0,6,0,0,1,0,1,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141101,戸塚区,4801,1829,532,610,353,266,46,80,166,128,114,66,68,63,60,38,27,15,11,29,18,22,28,18,21,9,18,2,3,7,7,7,6,17,6,5,11,4,4,6,7,2,6,2,1,1,0,0,0,7,3,1,1,1,3,2,4,0,6,2,2,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,1,0,3,0,0,1,0,2,0,1,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141151,栄区,1605,487,204,238,162,34,26,56,26,26,64,31,30,24,6,19,9,3,1,5,8,10,8,6,10,7,11,8,8,4,8,1,1,2,4,10,9,1,1,3,4,0,1,1,0,0,4,6,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/02/29,141160,泉区,2626,772,152,711,186,32,14,33,96,92,41,55,21,67,25,8,18,10,3,5,9,17,130,5,4,12,5,1,1,3,3,2,8,4,3,3,5,2,5,2,1,2,31,2,1,1,0,0,2,2,0,2,1,0,0,0,0,0,0,1,0,0,1,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2024/02/29,141143,瀬谷区,2316,504,162,513,261,121,10,36,151,52,33,37,56,55,40,6,25,20,2,11,4,8,80,3,4,22,1,5,6,3,2,3,1,3,1,5,4,2,6,0,5,0,10,2,0,1,6,2,3,1,2,0,0,0,0,2,1,2,0,0,0,0,0,1,2,0,0,0,0,1,9,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
