﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,モンゴル［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,ボリビア［人］,イタリア［人］,トルコ［人］,ウズベキスタン［人］,メキシコ［人］,ナイジェリア［人］,シンガポール［人］,スペイン［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,ニュージーランド［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,未確定［人］,ポーランド［人］,スイス［人］,パラグアイ［人］,セネガル［人］,エジプト［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,アイルランド［人］,ハンガリー［人］,ベルギー［人］,チュニジア［人］,モロッコ［人］,タンザニア［人］,カザフスタン［人］,チリ［人］,チェコ［人］,ケニア［人］,カメルーン［人］,キルギス［人］,フィンランド［人］,イスラエル［人］,ノルウェー［人］,エクアドル［人］,ベラルーシ［人］,ベネズエラ［人］,ギリシャ［人］,ポルトガル［人］,アルジェリア［人］,ブルガリア［人］,コンゴ民主共和国［人］,アフガニスタン［人］,リトアニア［人］,マリ［人］,サウジアラビア［人］,イエメン［人］,コスタリカ［人］,ドミニカ共和国［人］,マダガスカル［人］,モザンビーク［人］,デンマーク［人］,ギニア［人］,スロバキア［人］,クロアチア［人］,エチオピア［人］,シリア［人］,タジキスタン［人］,キューバ［人］,エルサルバドル［人］,コートジボワール［人］,モルドバ［人］,ウガンダ［人］,アゼルバイジャン［人］,ブータン［人］,スーダン［人］,トリニダード・トバゴ［人］,セルビア［人］,エストニア［人］,グアテマラ［人］,ヨルダン［人］,ニカラグア［人］,ホンジュラス［人］,カタール［人］,トルクメニスタン［人］,ジンバブエ［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,フィジー［人］,レバノン［人］,オマーン［人］,ミクロネシア［人］,ウルグアイ［人］,南スーダン共和国［人］,イラク［人］,ザンビア［人］,スロベニア［人］,ガンビア［人］,ラトビア［人］,マラウイ［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-07-31,141003,横浜市,103437,41310,12771,9009,8374,4256,2994,2799,2773,2567,1656,1449,1264,973,791,692,684,612,561,529,508,480,460,452,444,423,369,222,185,180,177,174,158,156,153,152,142,137,132,127,124,95,90,89,78,73,69,67,67,63,63,56,47,44,42,39,38,33,33,31,30,29,28,27,27,25,25,24,24,24,22,21,21,20,20,19,19,19,18,16,15,15,15,14,14,14,14,13,13,12,11,11,11,11,10,10,10,10,10,10,8,8,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-07-31,141011,鶴見区,13880,5159,1460,1302,1344,834,282,220,1295,118,123,137,428,58,45,90,20,83,51,24,57,25,16,105,23,31,15,36,124,8,18,12,11,15,7,13,47,22,15,6,3,2,5,3,3,4,10,2,0,29,4,4,3,3,6,4,2,3,3,3,3,0,2,2,3,5,0,1,0,1,12,1,3,0,0,0,3,1,0,2,0,2,13,2,2,2,0,1,1,0,1,2,0,0,1,3,1,0,2,3,5,1,0,1,0,0,1,0,0,0,4,0,0,0,0,1,0,0,1,5,0,2,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1
2020-07-31,141020,神奈川区,7574,3026,991,585,497,797,118,212,95,175,82,113,28,72,57,55,24,66,45,33,36,30,20,40,40,16,22,7,4,11,33,21,5,15,16,11,6,9,16,3,8,2,4,17,3,4,11,3,3,1,7,0,2,1,2,4,1,5,1,0,1,5,1,2,3,1,4,2,2,1,0,0,1,0,2,0,1,2,0,0,0,1,1,0,1,1,0,2,2,0,1,0,7,0,2,0,0,0,0,4,0,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2020-07-31,141038,西区,4982,1843,652,397,222,629,74,131,32,179,62,33,25,83,67,24,49,43,27,31,17,17,0,10,40,5,43,8,4,14,5,7,37,1,8,14,3,10,5,7,6,1,7,1,7,4,5,8,2,0,5,1,0,3,1,8,5,2,0,0,0,5,1,2,2,1,2,0,4,2,0,1,3,4,1,2,0,0,0,4,1,2,0,1,0,0,0,0,0,3,1,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-07-31,141046,中区,16891,9461,2037,618,744,295,293,754,104,598,332,75,50,95,170,34,84,68,74,127,9,88,26,21,78,44,82,11,1,24,24,28,24,8,24,31,5,9,6,38,24,2,15,2,19,26,7,12,16,8,1,3,12,10,7,8,7,9,3,3,1,3,1,4,1,2,10,2,4,4,0,3,5,5,5,8,2,5,0,1,1,3,0,1,0,1,0,1,0,2,4,1,0,3,2,0,0,2,2,1,0,0,0,1,1,0,2,1,0,0,0,1,0,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-07-31,141054,南区,10720,5632,1411,668,1122,242,81,311,43,130,213,58,46,79,40,30,9,50,44,17,70,61,12,24,27,14,16,12,2,7,4,28,8,6,10,3,8,13,6,23,17,0,3,6,2,4,5,4,0,0,5,9,7,0,1,4,0,0,1,1,2,0,2,5,3,4,1,0,0,1,1,2,2,3,1,0,1,2,0,3,1,1,0,0,0,1,7,1,1,0,3,1,1,2,0,1,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,3,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020-07-31,141119,港南区,2855,1052,510,298,318,60,33,73,38,73,64,50,16,9,23,17,4,28,16,6,9,21,7,2,13,6,6,7,1,0,6,5,8,4,3,4,2,5,3,3,2,2,2,9,1,1,0,6,0,1,1,5,0,1,1,0,2,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141062,保土ケ谷区,5767,2309,628,482,461,395,262,131,50,95,99,91,22,74,36,63,12,53,42,21,57,29,9,35,17,36,13,8,4,8,9,16,4,24,6,6,3,11,3,5,7,7,1,2,9,2,3,3,0,1,3,4,2,2,2,1,3,2,1,2,3,2,0,0,1,4,4,2,0,3,2,6,0,0,2,0,2,0,7,0,8,1,0,1,1,4,0,1,0,0,0,3,0,4,0,0,4,0,1,0,1,0,0,1,3,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141127,旭区,3264,964,407,408,322,172,28,66,44,68,90,131,19,50,23,39,4,30,9,20,17,10,68,33,15,45,6,13,1,4,11,1,6,19,10,1,3,7,13,2,2,7,2,7,3,2,4,3,0,0,1,1,1,3,0,0,0,2,6,2,8,0,0,0,2,3,0,1,1,0,1,0,1,0,0,0,3,3,0,1,1,1,0,0,3,0,0,1,0,2,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141071,磯子区,5119,2606,535,274,442,137,131,125,222,101,54,24,78,27,26,35,9,26,21,8,25,14,13,10,13,3,12,3,11,5,6,0,5,4,8,1,2,13,13,4,8,2,3,5,0,1,8,5,2,0,2,1,4,2,0,0,1,1,4,1,1,1,0,2,0,2,3,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141089,金沢区,3116,743,374,409,287,94,52,59,153,103,78,66,295,24,27,25,7,24,30,11,16,12,9,26,13,12,11,8,14,7,2,3,3,10,1,2,17,6,6,2,8,0,1,5,2,0,3,1,5,4,1,2,5,0,1,0,0,0,1,5,0,1,2,0,0,1,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,1,2,1,0,1,0,0,0,5,0,1,0,0,0,0,0,1,0,1,0,2,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141097,港北区,7083,2017,1200,539,689,312,138,231,126,290,109,119,26,176,92,42,67,35,59,101,58,35,15,36,48,48,41,25,1,36,16,4,13,14,19,24,7,9,18,13,10,4,18,12,13,8,3,7,13,7,3,5,0,5,6,4,5,3,7,3,1,5,2,3,4,0,0,6,3,9,1,1,1,3,2,6,3,1,1,2,1,2,0,0,1,0,1,3,2,2,0,1,0,0,2,0,0,2,1,0,2,5,1,0,0,2,2,0,0,0,1,0,0,0,2,0,4,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141135,緑区,4231,1087,334,344,428,38,1018,60,144,57,72,135,39,30,20,69,18,13,26,14,41,26,29,12,15,23,8,12,2,6,1,1,8,5,6,1,5,4,3,4,3,8,2,1,3,1,3,0,2,2,7,7,2,1,1,0,0,1,1,4,0,2,2,1,4,0,0,1,0,0,0,1,0,0,0,0,0,2,1,1,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141178,青葉区,4408,1200,662,398,255,41,239,116,72,243,59,167,41,35,74,53,68,3,47,53,38,48,8,31,46,13,38,42,2,27,11,4,9,7,8,22,6,5,6,6,13,1,13,4,4,7,4,8,6,0,21,11,2,10,5,2,7,0,1,3,4,2,4,2,1,2,0,6,2,2,3,1,0,1,4,0,1,2,7,0,0,1,1,3,2,5,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,1,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2020-07-31,141186,都筑区,3606,637,536,416,412,28,153,130,123,115,54,59,26,74,26,36,287,12,24,41,30,32,6,21,23,82,21,15,1,7,11,13,2,4,14,11,3,3,3,6,5,1,7,1,2,5,3,1,15,1,2,1,0,1,7,2,4,1,1,3,1,3,8,3,0,0,0,0,2,1,1,2,1,2,0,1,0,0,0,1,0,0,0,0,0,0,6,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-07-31,141101,戸塚区,4325,1856,539,492,292,87,78,71,122,112,58,89,52,24,38,52,14,34,29,12,8,14,17,22,16,6,18,8,11,9,16,21,4,6,4,5,11,7,4,1,1,6,5,4,4,1,0,0,1,7,0,0,4,1,1,1,1,2,1,1,2,0,1,0,2,0,0,0,3,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141151,栄区,1169,360,185,175,127,22,6,42,19,43,30,8,7,10,15,5,2,17,3,4,1,7,3,5,6,4,12,2,1,3,1,4,5,7,2,1,7,0,0,1,1,1,0,4,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,141160,泉区,2477,836,140,761,160,16,4,31,49,36,48,40,31,12,8,12,3,18,3,3,5,7,129,6,6,13,3,2,1,2,2,0,3,3,7,1,5,1,5,2,3,36,2,1,2,2,0,2,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-07-31,141143,瀬谷区,1970,522,170,443,252,57,4,36,42,31,29,54,35,41,4,11,3,9,11,3,14,4,73,13,5,22,2,3,0,2,1,6,3,4,0,1,2,3,7,1,3,13,0,5,0,1,0,1,1,1,0,1,2,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
