﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,ミャンマー［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,カナダ［人］,モンゴル［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,ボリビア［人］,トルコ［人］,イタリア［人］,ウズベキスタン［人］,メキシコ［人］,スペイン［人］,ナイジェリア［人］,シンガポール［人］,アルゼンチン［人］,コロンビア［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,ジャマイカ［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,未確定［人］,ポーランド［人］,スイス［人］,セネガル［人］,パラグアイ［人］,エジプト［人］,無国籍［人］,ハンガリー［人］,オーストリア［人］,アイルランド［人］,南アフリカ共和国［人］,ベルギー［人］,モロッコ［人］,チュニジア［人］,エクアドル［人］,チリ［人］,カザフスタン［人］,タンザニア［人］,チェコ［人］,ケニア［人］,キルギス［人］,カメルーン［人］,フィンランド［人］,イスラエル［人］,ノルウェー［人］,ベラルーシ［人］,ポルトガル［人］,ベネズエラ［人］,アルジェリア［人］,コンゴ民主共和国［人］,ギリシャ［人］,ブルガリア［人］,アフガニスタン［人］,リトアニア［人］,マリ［人］,サウジアラビア［人］,イエメン［人］,ドミニカ共和国［人］,マダガスカル［人］,モザンビーク［人］,コスタリカ［人］,デンマーク［人］,ギニア［人］,スロバキア［人］,エチオピア［人］,タジキスタン［人］,クロアチア［人］,エルサルバドル［人］,コートジボワール［人］,シリア［人］,ウガンダ［人］,キューバ［人］,モルドバ［人］,アゼルバイジャン［人］,ブータン［人］,スーダン［人］,トリニダード・トバゴ［人］,セルビア［人］,エストニア［人］,ヨルダン［人］,ニカラグア［人］,グアテマラ［人］,ホンジュラス［人］,カタール［人］,トルクメニスタン［人］,ジンバブエ［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,ベナン［人］,フィジー［人］,レバノン［人］,オマーン［人］,ミクロネシア［人］,ウルグアイ［人］,スロベニア［人］,イラク［人］,マラウイ［人］,ザンビア［人］,ガンビア［人］,ラトビア［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,マルタ［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-05-31,141003,横浜市,104928,41784,12870,9080,8539,4322,3121,2844,2788,2691,1668,1492,1268,982,821,740,701,614,568,559,509,485,462,462,446,426,382,219,187,183,179,177,164,161,157,156,144,137,132,131,127,97,90,89,84,75,69,66,66,64,63,57,45,44,43,42,42,33,31,31,30,29,29,29,28,27,25,24,24,24,24,21,21,21,20,20,20,19,17,16,15,15,15,14,14,14,13,13,13,13,12,12,11,11,11,11,11,10,10,10,8,8,8,8,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-05-31,141011,鶴見区,13998,5204,1474,1295,1357,836,292,222,1300,126,125,140,420,60,47,22,91,87,52,23,59,24,16,25,104,36,15,35,125,18,8,14,11,11,16,8,48,22,6,15,3,2,3,5,3,4,13,2,0,4,29,5,2,2,6,5,3,3,3,3,12,3,0,3,2,3,0,5,1,0,1,1,0,3,0,1,0,3,0,2,0,2,13,2,2,0,2,1,1,0,3,0,1,3,2,0,2,1,0,3,5,1,0,1,0,1,0,0,0,0,4,0,0,5,0,0,1,0,0,1,2,0,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1
2020-05-31,141020,神奈川区,7667,3053,997,592,519,804,122,216,94,179,83,112,27,74,60,26,56,66,46,34,36,31,20,40,39,17,24,7,4,34,11,22,5,11,15,14,6,9,2,16,11,2,18,4,3,4,10,3,2,7,1,1,2,1,2,5,1,5,0,1,0,1,5,1,2,3,4,1,2,2,1,0,2,1,0,2,0,1,0,0,0,1,1,1,1,0,0,2,2,0,0,0,1,0,0,7,0,2,0,4,0,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2020-05-31,141038,西区,5155,1875,661,405,239,664,71,138,34,200,63,38,26,87,70,52,25,43,30,34,16,17,0,42,10,5,46,8,5,5,13,7,36,19,1,12,5,10,7,5,7,1,1,8,7,4,4,8,2,5,0,1,0,8,1,8,3,2,0,0,1,1,5,0,2,2,2,1,0,4,3,1,0,3,3,0,4,0,0,4,1,2,0,0,0,0,1,0,0,3,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-05-31,141046,中区,17302,9597,2062,626,764,306,319,767,104,661,335,76,51,100,190,93,34,67,82,148,9,89,26,86,21,45,94,11,1,24,26,27,28,37,8,22,5,9,40,6,22,2,2,15,21,27,7,12,15,1,8,3,12,7,7,8,10,10,3,3,5,1,3,1,4,1,10,2,1,4,3,3,6,5,8,5,5,2,0,1,1,3,0,0,1,0,1,1,0,2,1,4,4,0,0,0,3,2,2,1,0,0,0,1,1,2,1,0,0,0,0,1,0,0,0,0,2,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-05-31,141054,南区,10885,5710,1419,695,1130,246,88,314,43,138,214,61,49,81,42,9,31,51,46,15,74,64,12,27,23,14,15,12,2,5,7,28,8,3,6,10,8,13,23,6,17,0,6,3,2,4,7,4,0,5,0,9,6,0,1,4,0,0,1,1,1,2,0,1,5,3,1,4,0,0,1,2,1,2,0,2,3,1,0,3,2,1,0,0,1,7,0,1,1,0,1,2,3,1,0,1,3,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2020-05-31,141119,港南区,2872,1053,508,305,325,61,33,76,38,72,65,47,16,9,23,4,17,28,16,5,8,21,7,13,3,6,6,7,1,6,0,5,9,5,4,3,2,5,3,3,2,2,10,2,1,1,2,6,0,1,1,5,0,2,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-05-31,141062,保土ケ谷区,5841,2340,629,480,466,399,281,131,50,98,98,97,23,76,38,14,63,53,41,21,57,30,9,17,39,35,14,9,4,9,8,16,5,6,24,6,3,10,5,3,7,7,2,1,9,3,1,3,0,3,1,4,2,3,2,1,1,2,2,1,2,0,2,3,0,1,4,3,2,0,3,6,2,0,0,0,0,2,7,0,7,1,0,1,4,0,1,1,0,0,3,4,0,0,4,0,0,0,0,0,1,0,0,1,3,0,0,1,0,0,0,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-05-31,141127,旭区,3287,967,408,422,328,175,29,67,44,68,90,134,19,45,23,4,39,30,9,20,17,10,67,15,33,43,5,13,1,11,4,1,6,1,18,10,3,7,2,12,2,7,7,3,3,3,2,3,0,1,0,1,1,0,0,0,3,2,2,6,2,0,0,8,0,2,0,3,1,1,0,0,0,1,0,4,0,3,0,1,1,1,0,3,0,0,0,1,0,2,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-05-31,141071,磯子区,5126,2616,530,280,442,139,134,122,219,100,57,24,76,26,25,9,35,26,21,10,25,14,13,13,10,3,12,3,11,6,5,0,4,1,3,8,2,14,4,13,8,2,5,2,1,1,5,5,2,2,0,1,4,2,0,0,2,1,1,3,2,0,1,1,2,0,3,2,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-05-31,141089,金沢区,3127,747,374,405,289,87,50,61,159,110,77,73,299,23,26,7,25,24,29,11,16,12,9,13,28,10,10,8,14,1,7,3,3,2,10,1,16,6,3,6,8,0,5,1,2,0,1,1,5,1,4,1,5,0,1,0,0,0,5,1,0,2,1,0,0,0,0,1,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,2,2,1,0,0,5,0,0,0,0,1,0,0,0,0,1,0,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-05-31,141097,港北区,7126,2046,1220,513,690,310,141,240,122,294,109,118,26,180,95,66,43,35,54,106,57,35,15,53,32,47,39,24,1,19,36,4,12,23,14,20,7,9,13,18,10,3,12,18,14,7,5,6,13,3,7,5,0,4,6,5,5,3,3,7,1,2,5,1,4,4,0,0,7,3,9,1,2,1,6,1,3,3,1,2,1,2,0,1,0,1,0,3,2,2,1,0,0,1,1,0,1,2,2,0,2,5,1,0,0,2,0,2,0,0,1,0,0,0,0,2,0,4,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020-05-31,141135,緑区,4320,1104,335,349,429,40,1060,60,152,58,75,139,39,31,20,19,70,13,26,14,41,26,29,15,12,24,8,12,2,1,6,1,8,1,5,6,5,4,5,3,3,9,1,2,3,1,4,0,1,7,2,7,2,0,1,0,1,0,4,1,0,2,2,0,1,4,0,0,1,0,0,1,0,0,0,2,0,0,1,1,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-05-31,141178,青葉区,4475,1237,675,396,259,46,234,116,71,245,60,170,42,31,75,74,54,4,40,56,37,47,8,47,31,14,39,44,2,11,26,4,11,22,7,9,6,5,7,6,14,1,4,12,6,8,2,8,7,22,0,11,2,8,6,2,9,0,3,1,3,4,2,4,2,1,0,2,6,2,2,1,4,0,0,2,1,1,7,0,0,1,1,2,5,0,2,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2020-05-31,141186,都筑区,3658,622,539,429,416,29,166,135,122,121,55,59,26,73,26,317,37,9,25,40,30,32,7,23,21,81,21,11,1,10,7,13,3,11,4,14,3,3,6,4,5,2,1,6,2,4,1,1,16,2,1,0,0,4,7,2,1,1,3,1,1,8,3,1,3,0,0,0,0,2,1,2,1,1,1,0,2,0,0,1,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-05-31,141101,戸塚区,4422,1886,541,488,341,87,83,69,122,112,56,102,52,23,35,15,53,34,34,12,7,14,17,16,19,7,18,8,11,19,8,22,4,6,6,4,10,7,2,4,1,6,4,5,4,1,2,0,1,0,7,0,4,1,1,1,1,2,1,1,0,1,0,2,0,2,0,0,0,3,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-05-31,141151,栄区,1173,365,186,178,118,23,9,41,19,42,29,9,7,10,15,3,5,17,3,4,1,7,3,6,5,4,13,2,1,1,3,4,5,0,8,2,7,0,1,0,1,1,3,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-05-31,141160,泉区,2493,839,141,767,168,14,4,33,51,36,48,38,29,12,8,3,11,18,3,3,5,7,128,6,6,13,2,2,1,2,2,0,3,1,3,7,5,1,2,5,3,37,1,2,2,2,2,2,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-05-31,141143,瀬谷区,2001,523,171,455,259,56,5,36,44,31,29,55,41,41,3,3,12,9,11,3,14,5,76,5,10,22,1,3,0,1,2,6,3,1,5,0,3,3,1,6,3,13,5,0,0,1,0,1,1,0,1,2,2,2,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
