﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,朝鮮［人］,マレーシア［人］,ロシア［人］,フランス［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,メキシコ［人］,シンガポール［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,ルーマニア［人］,ガーナ［人］,サウジアラビア［人］,スウェーデン［人］,ニュージーランド［人］,ラオス［人］,スイス［人］,オランダ［人］,ジャマイカ［人］,ポーランド［人］,セネガル［人］,ベルギー［人］,パラグアイ［人］,エジプト［人］,未確定［人］,オーストリア［人］,ハンガリー［人］,チュニジア［人］,フィンランド［人］,モロッコ［人］,南アフリカ共和国［人］,アイルランド［人］,タンザニア［人］,無国籍［人］,ケニア［人］,チリ［人］,カメルーン［人］,チェコ［人］,エクアドル［人］,ポルトガル［人］,アフガニスタン［人］,キルギス［人］,ベラルーシ［人］,カザフスタン［人］,ギリシャ［人］,ノルウェー［人］,コンゴ民主共和国［人］,デンマーク［人］,イスラエル［人］,ブルガリア［人］,ウガンダ［人］,ベネズエラ［人］,エチオピア［人］,リトアニア［人］,スロバキア［人］,ブータン［人］,スーダン［人］,シリア［人］,アゼルバイジャン［人］,セルビア［人］,コスタリカ［人］,キューバ［人］,ギニア［人］,マリ［人］,アルジェリア［人］,ドミニカ共和国［人］,トリニダード・トバゴ［人］,エルサルバドル［人］,グアテマラ［人］,マダガスカル［人］,イエメン［人］,ジンバブエ［人］,クロアチア［人］,コートジボワール［人］,モルドバ［人］,フィジー［人］,ラトビア［人］,トルクメニスタン［人］,エストニア［人］,ホンジュラス［人］,ニカラグア［人］,コンゴ共和国［人］,ヨルダン［人］,レバノン［人］,ミクロネシア［人］,ザンビア［人］,ベナン［人］,マラウイ［人］,パプアニューギニア［人］,タジキスタン［人］,ウルグアイ［人］,スロベニア［人］,モザンビーク［人］,パナマ［人］,ルワンダ［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,アルバニア［人］,ガンビア［人］,イラク［人］,ルクセンブルク［人］,北マケドニア［人］,ソロモン［人］,トーゴ［人］,ブルキナファソ［人］,ジョージア［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,クウェート［人］,リベリア［人］,リビア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2022-11-30,141003,横浜市,106544,39994,12369,9819,8910,4980,3390,2859,2637,2614,1992,1782,1277,1182,1050,805,795,629,602,577,565,558,545,468,467,437,378,267,227,226,223,195,176,165,163,160,150,144,139,136,135,130,105,102,97,89,84,71,70,70,63,63,63,52,48,47,45,39,37,36,35,34,34,33,32,29,29,29,28,27,27,25,25,24,24,23,23,23,21,19,19,18,17,17,16,15,15,14,14,13,12,12,12,11,11,11,10,10,10,10,10,9,9,9,8,8,8,7,7,7,6,6,6,6,6,5,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-11-30,141011,鶴見区,13939,4953,1335,1530,1341,968,279,241,1199,114,197,138,403,148,68,37,21,102,82,77,40,26,23,29,24,28,11,3,8,34,16,127,23,16,8,45,12,11,24,6,21,0,5,5,0,0,4,2,2,5,4,27,2,8,4,4,2,3,1,3,1,3,2,6,6,2,1,11,1,0,1,3,1,0,0,0,1,2,3,1,3,2,1,0,0,1,0,2,1,2,1,1,0,0,2,1,3,0,1,7,0,0,1,0,0,0,4,0,0,0,1,1,1,0,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141020,神奈川区,7717,2814,1005,625,464,847,166,223,81,178,131,91,33,102,78,67,43,54,50,64,46,31,34,47,30,11,17,41,16,8,18,5,28,7,17,9,16,14,6,9,16,3,2,5,5,2,2,15,3,12,14,1,7,4,6,3,0,4,0,4,1,1,2,4,1,3,2,0,2,0,0,0,5,1,0,3,3,3,1,3,1,0,2,2,2,0,7,3,4,0,2,2,0,0,1,0,0,2,0,1,1,1,0,0,1,2,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141038,西区,5016,1903,629,342,196,561,69,152,45,196,55,75,25,53,48,57,48,21,19,42,44,24,36,28,3,3,43,35,9,5,17,2,3,26,11,8,3,8,4,5,6,43,17,6,1,7,2,1,9,3,4,0,3,6,3,7,2,0,2,2,2,0,0,1,1,2,1,0,1,1,1,0,2,2,1,0,1,3,0,0,1,0,1,0,0,0,0,2,1,0,0,0,2,0,0,1,1,1,0,0,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141046,中区,16171,8683,1933,604,782,368,273,744,100,582,65,320,47,61,73,178,72,30,17,66,68,105,102,80,22,58,82,50,44,11,27,3,23,30,28,7,2,19,12,40,6,73,25,15,1,11,24,2,11,2,14,8,8,4,5,6,4,5,1,2,12,0,8,1,1,2,3,0,5,0,11,3,3,6,8,5,1,5,3,1,4,1,3,4,3,0,0,1,2,0,4,0,0,4,0,0,1,0,0,0,1,5,0,2,1,4,0,1,0,1,0,2,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-11-30,141054,南区,11192,5925,1337,681,1077,316,109,298,53,114,95,247,45,72,96,29,11,33,69,48,36,62,19,20,10,25,14,45,32,11,10,3,9,10,14,10,6,3,13,26,4,8,4,5,1,1,4,5,3,9,1,0,11,3,1,3,2,0,1,1,2,9,3,4,3,2,4,2,1,9,1,1,2,3,1,1,2,0,0,7,2,4,0,0,0,1,0,2,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,1,2,0,0,0,1,0,0,0,0,0,4,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
2022-11-30,141119,港南区,3169,1101,523,379,365,87,50,74,32,76,60,70,23,38,20,22,4,13,8,26,16,24,10,13,13,8,8,5,5,8,2,2,6,6,1,2,3,4,7,1,2,0,2,2,0,0,1,6,3,1,1,2,3,1,1,0,4,0,1,1,0,1,0,0,1,1,1,0,0,0,1,0,2,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,0,1,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141062,保土ケ谷区,5624,2055,621,520,475,444,196,121,62,92,99,91,25,80,77,38,20,52,69,46,49,24,23,18,7,35,19,26,7,12,13,2,6,6,4,4,14,7,13,6,5,0,4,2,12,3,2,5,2,6,2,0,1,1,2,2,3,6,5,2,1,1,1,1,0,6,1,2,3,7,5,5,1,0,2,1,1,0,0,0,0,6,1,1,5,0,0,0,1,1,0,0,2,0,0,0,0,1,1,0,4,0,3,0,0,0,0,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141127,旭区,3480,922,396,490,333,186,49,71,36,68,209,104,28,45,63,29,5,59,21,30,12,14,17,14,47,35,9,5,7,14,5,2,8,6,9,5,23,6,7,1,9,0,4,1,6,0,1,6,3,0,2,0,1,3,0,0,6,2,2,1,0,7,1,2,0,2,0,2,0,0,0,0,1,1,1,5,1,0,4,1,0,1,0,3,1,1,0,0,0,0,0,0,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141071,磯子区,5373,2699,510,324,467,196,139,119,112,118,52,73,84,81,24,22,11,15,38,26,22,18,15,11,14,1,9,0,12,5,7,12,8,7,12,2,5,1,13,4,17,0,0,4,1,2,2,3,4,2,0,0,1,4,1,3,2,1,1,1,0,1,5,0,0,1,4,1,0,0,4,0,0,1,0,1,1,0,4,3,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2022-11-30,141089,金沢区,3520,718,361,468,549,123,58,70,145,116,80,74,282,83,20,30,6,38,17,22,30,15,12,13,2,9,7,3,5,8,8,13,3,5,1,20,10,2,8,2,6,0,2,2,0,3,0,5,2,1,0,5,6,0,1,3,1,2,5,0,0,0,2,0,3,2,0,0,2,1,0,0,3,3,0,0,2,0,0,2,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,5,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2022-11-30,141097,港北区,7458,1854,1163,691,764,357,123,256,178,302,151,109,39,72,131,115,100,57,57,32,63,38,117,58,18,48,46,2,16,19,42,4,14,18,19,9,11,28,7,17,11,1,17,22,6,25,23,5,9,5,14,8,4,5,5,6,7,5,3,7,7,1,0,4,2,1,5,3,2,2,2,4,1,6,6,0,4,1,4,1,1,1,4,4,4,11,1,0,0,1,2,2,2,4,2,1,0,3,1,0,0,0,0,2,2,0,2,0,0,1,0,1,2,0,1,0,0,0,0,0,2,2,0,1,0,0,0,0,0,2,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022-11-30,141135,緑区,4665,1029,326,338,439,82,1308,53,138,55,196,98,38,79,54,21,19,16,52,15,23,44,15,16,31,19,9,5,22,7,7,3,1,5,7,5,7,3,3,3,3,0,3,2,9,1,0,0,1,1,2,2,2,3,1,1,1,1,3,0,1,1,2,5,2,0,1,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,2,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141178,青葉区,4881,1233,665,433,301,54,271,124,71,248,233,64,46,79,73,78,91,45,53,9,39,69,62,54,19,21,49,4,14,35,28,3,13,6,9,5,10,15,6,9,10,2,8,10,4,5,9,4,10,22,2,0,5,1,8,2,4,8,8,7,3,4,3,1,5,4,3,5,5,7,0,3,1,0,4,2,4,2,1,0,1,1,0,2,1,1,3,4,0,3,0,0,0,1,0,2,0,0,5,0,0,0,1,0,2,1,0,0,0,1,4,1,0,0,0,2,0,0,0,0,1,1,0,3,0,1,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2022-11-30,141186,都筑区,3830,646,508,416,435,37,215,111,116,115,92,50,26,61,87,24,322,30,24,13,31,28,31,36,13,84,21,18,14,24,9,2,7,3,10,4,6,14,3,2,3,0,4,16,1,26,7,2,1,1,0,1,6,3,9,5,4,2,3,3,3,1,1,0,5,0,3,3,3,0,0,3,0,1,1,0,0,2,0,0,1,0,2,1,0,0,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141101,戸塚区,4537,1784,543,561,351,205,50,78,124,116,134,60,57,54,42,29,11,26,7,24,27,16,17,17,14,8,17,12,2,7,7,9,17,4,4,10,7,4,8,3,4,0,4,2,6,1,0,0,3,0,3,7,0,4,0,1,2,0,0,1,2,2,2,2,2,0,0,0,0,0,1,2,0,0,0,1,1,2,0,0,2,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141151,栄区,1385,428,192,204,134,38,21,47,25,53,19,33,6,18,15,16,4,5,0,10,7,8,6,7,2,6,10,4,5,10,2,1,1,4,1,9,9,2,1,0,1,0,1,1,1,0,0,4,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-11-30,141160,泉区,2497,768,162,717,174,20,9,33,76,38,50,50,31,22,45,8,5,13,7,18,2,7,3,4,119,15,6,1,2,3,2,2,5,3,7,4,3,1,1,2,5,0,1,2,32,1,2,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-11-30,141143,瀬谷区,2090,479,160,496,263,91,5,44,44,33,74,35,39,34,36,5,2,20,12,9,10,5,3,3,79,23,1,8,7,5,3,0,1,3,1,2,3,2,3,0,6,0,2,0,11,1,1,6,2,0,0,1,2,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
