﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,ミャンマー［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,カナダ［人］,モンゴル［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,ボリビア［人］,トルコ［人］,イタリア［人］,ウズベキスタン［人］,メキシコ［人］,ナイジェリア［人］,スペイン［人］,シンガポール［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,ジャマイカ［人］,ニュージーランド［人］,スウェーデン［人］,未確定［人］,オランダ［人］,ポーランド［人］,スイス［人］,セネガル［人］,パラグアイ［人］,エジプト［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,ハンガリー［人］,アイルランド［人］,チュニジア［人］,ベルギー［人］,モロッコ［人］,チリ［人］,エクアドル［人］,カザフスタン［人］,タンザニア［人］,チェコ［人］,ケニア［人］,キルギス［人］,ノルウェー［人］,カメルーン［人］,フィンランド［人］,イスラエル［人］,ベラルーシ［人］,ベネズエラ［人］,ギリシャ［人］,ポルトガル［人］,アルジェリア［人］,ブルガリア［人］,コンゴ民主共和国［人］,アフガニスタン［人］,リトアニア［人］,マリ［人］,サウジアラビア［人］,イエメン［人］,ドミニカ共和国［人］,マダガスカル［人］,モザンビーク［人］,コスタリカ［人］,デンマーク［人］,ギニア［人］,エチオピア［人］,タジキスタン［人］,スロバキア［人］,クロアチア［人］,エルサルバドル［人］,コートジボワール［人］,シリア［人］,キューバ［人］,モルドバ［人］,ウガンダ［人］,アゼルバイジャン［人］,ブータン［人］,スーダン［人］,トリニダード・トバゴ［人］,セルビア［人］,エストニア［人］,グアテマラ［人］,ヨルダン［人］,ニカラグア［人］,ホンジュラス［人］,カタール［人］,トルクメニスタン［人］,ジンバブエ［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,ベナン［人］,フィジー［人］,レバノン［人］,オマーン［人］,ミクロネシア［人］,ウルグアイ［人］,スロベニア［人］,イラク［人］,マラウイ［人］,ザンビア［人］,ガンビア［人］,ラトビア［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,マルタ［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-06-30,141003,横浜市,104421,41609,12838,9078,8462,4313,3082,2827,2791,2639,1663,1479,1262,986,799,716,701,615,570,544,507,485,463,452,452,426,376,221,186,184,183,175,161,159,154,152,144,137,131,131,126,97,91,88,82,73,71,67,67,64,63,57,46,43,42,41,39,33,31,31,29,29,29,29,28,27,25,25,24,24,24,21,21,20,20,19,19,19,18,16,15,15,15,14,14,14,13,13,13,12,12,12,11,11,11,11,10,10,10,10,8,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-06-30,141011,鶴見区,13967,5191,1471,1303,1346,839,283,220,1302,123,124,143,423,59,46,22,91,85,52,23,58,24,16,24,106,36,15,35,125,18,8,12,11,16,13,7,48,22,15,6,3,2,3,5,3,11,4,2,0,4,29,5,2,3,6,2,4,3,3,3,3,12,0,3,2,3,0,1,5,1,0,1,3,0,0,0,3,1,0,2,0,2,13,2,2,0,2,1,1,3,0,0,1,3,2,0,1,0,2,3,5,1,0,1,0,0,1,0,0,0,4,0,0,5,0,0,1,0,0,1,2,0,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1
2020-06-30,141020,神奈川区,7614,3036,995,596,501,800,121,214,93,174,82,112,27,77,58,25,55,66,45,34,36,31,20,40,39,16,23,7,4,34,11,22,5,15,11,13,6,9,16,3,11,2,18,4,3,8,4,3,3,7,1,0,2,1,2,1,4,1,5,0,1,0,5,1,2,3,4,1,1,2,2,0,1,0,2,0,1,2,0,0,0,1,1,1,1,0,0,2,2,0,0,0,1,0,0,7,2,0,0,4,0,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2020-06-30,141038,西区,5087,1864,657,409,234,656,68,135,32,190,62,34,25,85,69,52,25,43,28,33,16,18,0,42,11,5,44,8,4,5,14,7,36,1,16,8,5,10,5,7,7,1,1,7,7,4,4,8,2,5,0,1,0,3,1,5,8,0,2,0,1,0,5,0,2,2,2,3,1,0,4,1,3,4,0,2,0,0,0,4,1,2,0,0,0,0,1,0,0,0,1,3,1,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-06-30,141046,中区,17133,9545,2059,620,758,302,306,760,105,644,334,76,50,100,172,88,34,68,80,135,9,89,26,82,21,42,86,11,1,24,26,27,25,8,32,24,5,9,6,39,21,2,2,15,21,9,26,12,16,1,8,3,12,10,7,7,8,3,9,3,1,5,3,1,4,1,10,4,2,1,4,3,5,5,5,8,2,5,0,1,1,3,0,0,1,0,1,1,0,1,4,2,4,0,0,0,2,2,2,1,0,0,0,1,1,0,2,1,0,0,0,1,0,0,0,0,2,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-06-30,141054,南区,10852,5680,1417,701,1131,244,89,312,48,135,213,61,47,82,42,9,30,51,44,17,71,62,12,27,23,14,16,12,2,5,7,28,8,6,3,10,8,13,6,23,17,0,6,3,2,8,4,4,0,5,0,9,7,0,1,0,4,1,0,1,2,1,0,1,5,3,1,1,4,0,0,2,2,3,1,0,1,2,0,3,1,1,0,0,1,7,0,1,1,1,2,0,3,1,0,1,0,0,3,1,0,0,0,0,0,0,0,1,1,0,0,0,3,0,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020-06-30,141119,港南区,2867,1053,509,305,317,62,33,77,38,72,66,47,16,9,23,4,17,28,16,5,9,21,7,13,2,6,6,7,1,6,0,5,9,4,5,3,2,5,3,3,2,2,10,2,1,0,1,6,0,1,1,5,0,1,1,2,0,2,0,0,1,0,0,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-06-30,141062,保土ケ谷区,5821,2339,629,478,460,398,275,131,51,96,99,94,23,77,37,13,65,53,40,22,56,29,9,16,37,35,14,9,4,9,8,16,5,25,6,6,3,11,3,5,7,7,2,1,9,1,2,3,0,3,1,4,2,2,2,3,1,1,2,2,0,2,2,3,0,1,4,3,3,2,0,6,0,0,2,0,2,0,7,0,8,1,0,1,4,0,1,1,0,3,4,0,0,0,4,0,0,0,0,0,1,0,0,1,3,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-06-30,141127,旭区,3274,959,407,413,326,174,28,66,43,67,90,134,19,48,23,4,40,30,9,20,17,10,70,15,33,46,6,13,1,11,4,1,6,19,1,10,3,7,12,2,2,7,7,2,3,5,2,3,0,1,0,1,1,3,0,0,0,6,2,2,0,2,0,8,0,2,0,0,3,1,1,0,1,0,0,0,3,3,0,1,1,1,0,3,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-06-30,141071,磯子区,5145,2626,534,276,441,138,135,127,222,100,56,24,77,28,25,9,35,26,21,10,25,14,13,13,10,3,12,3,11,6,5,0,4,4,1,8,2,13,13,4,8,2,5,2,0,5,1,5,2,2,0,1,4,2,0,2,0,4,1,1,0,2,1,1,2,0,3,0,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-06-30,141089,金沢区,3121,747,375,405,284,92,50,60,156,106,78,74,298,23,27,7,25,24,30,11,16,12,9,13,26,12,10,8,14,1,7,3,3,10,2,1,16,6,6,2,8,0,5,1,2,0,0,1,5,1,4,2,5,0,1,0,0,1,0,5,2,0,1,0,0,0,0,0,1,2,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,0,1,0,5,0,0,0,1,0,0,0,0,0,1,0,1,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-06-30,141097,港北区,7126,2029,1214,525,687,315,141,238,122,291,109,119,26,176,94,65,44,35,58,105,58,36,15,51,38,47,42,24,1,19,39,4,13,14,23,20,7,9,18,13,10,4,12,18,14,8,7,7,13,3,7,5,0,5,6,4,4,7,2,3,2,1,5,1,4,4,0,9,0,7,3,1,1,3,2,6,3,1,1,2,1,2,0,1,0,1,0,3,2,1,0,2,0,1,0,0,2,2,1,0,2,5,1,0,0,2,2,0,0,0,1,0,0,0,0,2,0,4,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020-06-30,141135,緑区,4294,1091,331,346,434,42,1052,60,152,58,72,141,39,30,20,19,70,13,26,14,41,26,29,15,12,23,8,12,2,1,6,1,8,5,1,6,5,4,3,5,3,9,1,2,3,2,1,0,1,7,2,7,2,1,1,0,0,1,0,4,2,0,2,0,1,4,0,0,0,1,0,1,0,0,0,0,0,2,1,1,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-06-30,141178,青葉区,4458,1227,670,402,253,42,240,114,72,246,60,169,42,32,74,70,53,3,47,53,37,48,8,46,31,14,39,44,2,11,26,5,10,7,21,9,6,5,6,7,14,1,4,13,5,3,7,8,7,22,0,11,2,9,5,8,2,1,0,3,4,3,2,4,2,1,0,2,2,6,2,1,0,1,4,0,1,2,7,0,0,1,1,2,5,0,2,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,4,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2020-06-30,141186,都筑区,3626,626,537,420,411,29,163,134,122,115,54,58,26,73,26,305,37,12,24,40,30,32,7,23,21,81,21,13,1,11,7,13,3,4,11,14,3,3,3,6,5,1,1,6,2,3,4,1,15,2,1,0,0,1,7,4,2,1,1,3,8,1,3,1,3,0,0,1,0,0,2,2,1,2,1,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-06-30,141101,戸塚区,4397,1872,537,491,339,86,82,69,121,113,58,92,52,23,37,15,52,34,33,12,8,14,17,15,21,7,18,8,11,19,8,21,4,6,6,4,10,7,4,2,1,6,4,5,4,3,1,0,1,0,7,0,4,1,1,1,1,1,2,1,1,0,0,2,0,2,0,0,0,0,3,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-06-30,141151,栄区,1174,361,186,175,124,23,9,41,19,42,29,9,7,10,15,3,5,17,3,4,1,7,3,6,5,4,13,2,1,1,3,4,5,7,0,2,7,0,0,1,1,1,4,0,1,3,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-06-30,141160,泉区,2478,840,139,759,162,14,4,33,51,36,48,38,29,12,8,3,12,18,3,3,5,7,129,6,6,13,2,2,1,2,2,0,3,3,1,7,5,1,5,2,3,37,1,2,2,0,2,2,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-06-30,141143,瀬谷区,1987,523,171,454,254,57,3,36,42,31,29,54,36,42,3,3,11,9,11,3,14,5,73,5,10,22,1,3,0,1,2,6,3,5,1,0,3,3,7,1,3,13,5,0,0,0,1,1,1,0,1,2,2,1,0,2,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
