﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ミャンマー［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,フランス［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,メキシコ［人］,トルコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,サウジアラビア［人］,ニュージーランド［人］,スウェーデン［人］,ラオス［人］,スイス［人］,ジャマイカ［人］,セネガル［人］,オランダ［人］,エジプト［人］,ポーランド［人］,パラグアイ［人］,ハンガリー［人］,アイルランド［人］,ベルギー［人］,チリ［人］,未確定［人］,チュニジア［人］,オーストリア［人］,モロッコ［人］,ケニア［人］,南アフリカ共和国［人］,カメルーン［人］,フィンランド［人］,ポルトガル［人］,タンザニア［人］,無国籍［人］,アフガニスタン［人］,エクアドル［人］,チェコ［人］,キルギス［人］,ベラルーシ［人］,コンゴ民主共和国［人］,ギリシャ［人］,ノルウェー［人］,イスラエル［人］,カザフスタン［人］,デンマーク［人］,フィジー［人］,ジンバブエ［人］,エチオピア［人］,スーダン［人］,ブルガリア［人］,ベネズエラ［人］,スロバキア［人］,セルビア［人］,ウガンダ［人］,リトアニア［人］,マリ［人］,シリア［人］,ブータン［人］,コスタリカ［人］,キューバ［人］,ギニア［人］,コートジボワール［人］,ドミニカ共和国［人］,エルサルバドル［人］,アルジェリア［人］,グアテマラ［人］,マダガスカル［人］,モルドバ［人］,イエメン［人］,クロアチア［人］,アゼルバイジャン［人］,ベナン［人］,モザンビーク［人］,ニカラグア［人］,トリニダード・トバゴ［人］,エストニア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ラトビア［人］,ミクロネシア［人］,タジキスタン［人］,ヨルダン［人］,パプアニューギニア［人］,ジョージア［人］,スロベニア［人］,アルバニア［人］,イラク［人］,マラウイ［人］,パナマ［人］,ルワンダ［人］,トーゴ［人］,ウルグアイ［人］,ザンビア［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ガンビア［人］,ルクセンブルク［人］,モーリシャス［人］,北マケドニア［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,バルバドス［人］,ハイチ［人］,アイスランド［人］,オマーン［人］,パラオ［人］,シエラレオネ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,クウェート［人］,リベリア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2023/06/30,141003,横浜市,111806,41184,12474,10726,8939,5929,3786,2945,2745,2712,2428,1819,1497,1298,1233,839,773,708,697,623,599,561,553,492,483,425,380,269,262,237,227,201,189,183,180,159,158,151,139,132,130,124,102,99,95,85,84,75,73,68,67,57,49,45,44,44,44,43,39,37,36,36,34,34,33,33,31,29,29,28,28,25,24,24,24,23,23,19,19,19,18,18,17,16,16,16,15,14,14,14,13,13,13,12,12,11,11,10,10,10,10,10,9,9,8,8,8,8,7,7,7,7,6,6,6,5,5,5,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/06/30,141011,鶴見区,14517,5035,1367,1699,1394,1038,305,243,1207,114,233,143,178,415,82,39,19,127,91,33,28,74,27,29,22,32,11,9,7,17,33,128,13,18,22,12,43,10,25,21,6,0,5,4,0,0,1,8,4,1,1,25,5,1,4,7,8,1,3,1,10,0,1,1,1,4,2,0,11,1,1,2,0,0,0,3,0,1,0,1,3,1,2,2,0,0,0,1,0,0,0,2,1,2,1,2,3,0,0,1,0,6,0,1,1,0,0,1,0,0,1,4,0,0,0,1,0,1,0,0,1,0,1,0,3,1,3,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023/06/30,141020,神奈川区,8225,2903,1008,710,479,997,173,218,95,194,185,96,122,35,95,75,43,55,63,48,33,61,34,54,41,11,17,47,12,21,7,8,18,10,32,16,7,11,5,15,3,3,7,4,5,4,20,9,3,4,3,1,3,3,10,2,4,0,5,0,3,6,2,3,1,1,2,1,0,2,0,0,3,1,0,3,4,2,1,2,0,0,1,0,2,2,2,1,0,7,2,0,2,2,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,1,2,2,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141038,西区,5419,1996,622,356,209,655,133,166,58,211,58,74,82,27,57,58,44,32,26,59,24,37,34,30,1,2,35,48,9,23,8,2,17,30,3,5,8,4,5,6,5,44,6,12,1,6,2,3,4,3,9,1,8,3,4,2,4,0,4,1,1,2,2,0,1,0,0,1,0,2,1,1,0,3,2,3,2,2,0,1,0,0,0,1,0,2,0,0,3,0,0,0,0,0,1,0,1,0,1,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141046,中区,16845,8861,1974,615,793,624,354,746,106,578,71,339,91,40,82,180,73,34,30,80,114,66,92,77,28,60,81,52,51,33,14,2,32,31,23,2,8,25,10,6,38,64,15,24,0,12,2,2,24,8,8,3,6,12,9,2,3,4,4,1,2,2,1,5,7,0,7,0,1,3,7,3,5,5,9,5,1,2,1,1,2,0,3,3,4,6,2,2,0,0,2,0,4,0,0,0,1,3,0,0,2,0,5,1,0,0,1,0,1,0,1,0,1,0,1,2,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
2023/06/30,141054,南区,11955,6182,1340,765,1144,456,166,306,57,113,118,244,121,46,121,28,15,34,79,51,68,49,20,21,11,25,20,37,30,8,11,3,13,12,8,6,7,4,16,3,29,9,5,4,2,0,8,11,3,8,3,0,3,2,1,6,4,3,1,1,4,3,3,1,1,5,3,16,2,4,1,1,2,2,2,0,2,3,0,3,3,2,0,2,0,1,5,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/06/30,141119,港南区,3338,1150,523,427,361,95,56,77,36,80,73,68,58,25,24,23,4,18,10,11,23,24,10,14,11,8,10,5,4,2,8,2,1,6,6,13,2,6,6,2,1,0,2,2,0,0,6,1,1,3,4,2,0,0,0,3,1,3,1,1,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,2,0,0,0,1,3,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141062,保土ケ谷区,5876,2121,645,518,487,494,181,125,66,107,113,97,122,31,107,39,21,52,61,46,28,47,22,17,9,30,21,25,7,12,12,6,5,6,6,13,3,6,12,6,4,0,2,4,12,3,5,6,1,2,1,0,3,1,4,0,3,3,1,5,1,3,6,3,4,1,1,7,2,1,6,4,1,1,1,0,2,0,1,8,6,0,0,0,1,1,0,1,2,0,3,1,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141127,旭区,3656,961,395,546,340,192,63,72,32,72,241,98,58,28,65,29,5,55,26,15,14,32,15,15,45,35,8,8,7,5,13,2,9,7,9,23,4,8,4,9,1,0,1,3,9,0,8,0,1,1,4,0,0,0,2,0,2,6,1,2,2,1,10,2,0,8,1,0,2,0,1,0,1,1,0,0,0,1,0,1,1,1,3,0,3,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141071,磯子区,5693,2832,516,401,500,219,165,124,115,120,56,73,81,85,30,26,10,18,39,22,18,24,17,13,11,1,9,0,17,5,5,12,12,6,9,4,3,1,13,17,3,0,3,1,1,2,4,2,1,0,4,0,2,0,0,2,1,2,0,1,0,1,1,1,0,1,5,0,1,3,4,0,1,1,0,0,1,1,0,0,0,0,3,0,0,1,3,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2023/06/30,141089,金沢区,3462,754,344,583,331,137,64,71,146,104,95,75,88,277,18,31,11,37,21,33,14,21,11,12,3,8,8,0,5,7,8,13,2,5,4,10,20,2,7,5,3,0,2,2,1,3,4,2,0,5,1,5,2,0,0,2,1,1,0,5,0,0,2,4,2,0,2,0,0,0,0,0,0,3,0,0,3,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,5,0,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2023/06/30,141097,港北区,7752,1902,1151,789,772,379,150,274,207,330,160,112,88,45,136,126,90,66,59,54,39,28,134,65,18,51,48,2,17,40,19,4,22,16,14,13,10,26,6,9,12,0,17,14,6,22,8,5,12,4,10,8,5,12,3,5,2,6,5,3,2,3,0,4,6,1,0,1,2,6,2,4,1,4,5,1,1,3,3,2,0,10,3,1,4,0,1,4,1,2,4,1,2,2,0,2,0,4,3,1,2,0,0,1,1,2,1,1,0,0,2,2,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2023/06/30,141135,緑区,4894,1025,343,311,459,114,1414,57,144,61,212,93,91,41,58,21,16,19,67,28,48,15,14,18,32,16,10,0,34,6,8,3,8,6,2,7,5,3,3,3,4,0,3,3,5,1,0,2,1,5,2,2,1,1,2,2,4,2,1,2,5,0,0,1,1,1,1,0,0,1,1,1,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0,2,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141178,青葉区,5171,1272,674,494,304,81,293,135,73,249,250,68,86,48,95,74,90,58,67,52,79,8,61,57,20,15,41,5,15,33,35,3,16,7,14,8,5,15,7,11,11,4,16,11,3,4,4,22,9,7,10,0,2,4,3,5,2,6,7,8,1,11,4,7,3,5,2,3,5,2,1,4,1,2,4,2,2,2,3,0,1,1,1,1,1,2,0,0,0,2,1,3,0,0,3,0,1,1,0,5,0,1,0,4,2,1,2,2,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,3,0,0,0,0,1,0,0,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/06/30,141186,都筑区,3991,665,514,489,427,51,177,130,116,116,121,52,69,23,99,26,313,38,23,37,28,17,30,36,14,82,25,14,25,11,22,2,8,9,7,6,3,20,3,3,2,0,12,3,1,24,2,1,6,10,1,1,5,4,0,5,0,3,5,4,1,1,0,2,3,1,1,0,3,3,0,3,0,1,1,2,0,0,6,0,0,0,0,1,1,1,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141101,戸塚区,4757,1807,538,608,361,236,50,76,135,139,184,65,68,54,50,34,11,24,9,32,18,23,18,17,20,8,18,3,3,5,7,8,4,5,14,5,11,5,8,4,4,0,3,4,6,2,0,0,0,0,3,7,1,2,2,1,2,2,0,0,2,1,0,0,0,2,2,0,0,0,1,2,1,0,0,0,0,0,4,0,0,0,0,2,0,0,0,1,0,2,0,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141151,栄区,1463,466,201,195,140,32,22,52,23,52,22,33,25,6,15,17,3,5,1,8,9,10,6,9,2,6,11,8,10,3,11,1,1,4,2,10,10,2,2,1,2,0,1,1,1,0,4,0,0,5,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/06/30,141160,泉区,2528,752,158,704,182,26,12,35,85,39,76,52,25,30,55,8,3,12,6,3,9,17,4,4,114,13,6,1,1,3,3,2,7,3,4,3,5,1,1,5,2,0,2,1,31,1,0,1,2,0,0,1,2,0,0,0,2,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/06/30,141143,瀬谷区,2264,500,161,516,256,103,8,38,44,33,160,37,44,42,44,5,2,24,19,11,5,8,4,4,81,22,1,5,8,3,3,0,1,2,1,3,4,2,6,6,0,0,0,2,11,1,6,0,1,2,2,1,0,0,0,0,0,0,0,2,0,1,1,0,0,2,1,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
