﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,米国［人］,ブラジル［人］,インドネシア［人］,タイ［人］,ミャンマー［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,フランス［人］,朝鮮［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,サウジアラビア［人］,スウェーデン［人］,ニュージーランド［人］,ラオス［人］,スイス［人］,ジャマイカ［人］,セネガル［人］,オランダ［人］,ポーランド［人］,エジプト［人］,パラグアイ［人］,未確定［人］,ハンガリー［人］,チリ［人］,ベルギー［人］,アイルランド［人］,チュニジア［人］,オーストリア［人］,ケニア［人］,モロッコ［人］,南アフリカ共和国［人］,カメルーン［人］,フィンランド［人］,タンザニア［人］,ポルトガル［人］,無国籍［人］,チェコ［人］,エクアドル［人］,アフガニスタン［人］,ノルウェー［人］,コンゴ民主共和国［人］,キルギス［人］,ベラルーシ［人］,ギリシャ［人］,イスラエル［人］,デンマーク［人］,カザフスタン［人］,エチオピア［人］,スーダン［人］,ジンバブエ［人］,ブルガリア［人］,ウガンダ［人］,ベネズエラ［人］,スロバキア［人］,セルビア［人］,リトアニア［人］,マリ［人］,シリア［人］,ブータン［人］,コスタリカ［人］,キューバ［人］,ドミニカ共和国［人］,フィジー［人］,ギニア［人］,コートジボワール［人］,エルサルバドル［人］,アルジェリア［人］,グアテマラ［人］,ラトビア［人］,マダガスカル［人］,イエメン［人］,アゼルバイジャン［人］,クロアチア［人］,モルドバ［人］,トリニダード・トバゴ［人］,モザンビーク［人］,ニカラグア［人］,ベナン［人］,エストニア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ミクロネシア［人］,タジキスタン［人］,スロベニア［人］,ヨルダン［人］,パプアニューギニア［人］,アルバニア［人］,イラク［人］,マラウイ［人］,パナマ［人］,ルワンダ［人］,トーゴ［人］,ウルグアイ［人］,ザンビア［人］,ジョージア［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ガンビア［人］,ルクセンブルク［人］,モーリシャス［人］,北マケドニア［人］,ソロモン［人］,ブルキナファソ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,バルバドス［人］,ハイチ［人］,アイスランド［人］,オマーン［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,クウェート［人］,リベリア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023/05/31,141003,横浜市,111229,40991,12451,10529,8960,5868,3794,2953,2743,2726,2348,1820,1464,1296,1209,849,790,692,683,614,599,565,562,494,475,422,381,273,257,230,223,205,188,183,182,159,156,149,139,131,130,130,103,99,95,85,83,75,74,67,60,57,55,51,44,43,42,42,37,37,36,36,34,34,33,31,31,29,29,28,26,25,25,24,24,23,22,22,18,18,18,17,17,17,16,16,15,14,14,13,13,13,12,12,12,12,11,10,10,10,10,10,10,9,9,9,8,8,7,7,7,7,7,6,6,6,5,5,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/05/31,141011,鶴見区,14453,5019,1363,1633,1411,1039,309,248,114,1209,226,140,168,415,83,40,22,121,90,39,28,25,75,28,21,29,11,10,7,16,33,132,13,23,17,44,12,10,25,20,6,0,4,5,0,0,1,8,5,1,1,25,19,5,7,4,1,1,3,10,1,0,1,1,4,1,2,1,11,0,0,0,2,2,0,3,1,0,3,1,1,2,1,2,0,0,1,0,0,0,2,1,2,0,2,1,3,0,0,0,1,6,1,0,0,1,0,0,0,0,0,1,4,0,0,0,1,0,0,1,0,1,0,3,1,3,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141020,神奈川区,8192,2896,1013,690,483,979,174,225,201,90,175,96,123,34,94,75,45,57,64,46,33,36,61,53,42,11,16,45,12,21,7,8,20,32,9,7,16,11,5,15,3,3,4,7,5,4,20,9,3,3,4,1,2,3,2,9,2,0,5,3,0,6,2,3,1,1,2,2,0,1,0,3,0,0,1,3,3,4,0,0,2,1,2,0,2,2,2,0,7,2,0,2,1,1,2,0,0,0,2,2,0,1,2,1,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141038,西区,5383,1978,619,346,210,655,130,166,217,57,58,79,79,26,58,57,43,33,29,60,24,34,38,29,1,2,35,48,9,20,5,2,17,2,30,7,5,4,5,6,5,44,12,6,1,6,2,3,4,9,3,1,0,8,3,4,2,0,3,1,1,1,2,0,0,1,0,2,0,1,2,0,1,1,3,3,3,2,0,0,1,0,0,1,0,2,0,3,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141046,中区,16846,8839,1954,620,804,623,350,751,591,105,70,336,87,43,80,191,74,33,30,79,112,95,66,78,26,59,83,53,50,31,13,2,29,23,31,8,2,25,10,6,38,70,24,15,0,12,2,2,25,9,8,3,7,8,2,9,12,4,4,2,1,2,2,5,0,7,7,3,1,0,9,5,7,3,5,5,1,1,1,0,1,3,2,4,4,6,2,0,0,2,0,4,0,1,0,0,1,3,0,5,0,0,1,5,2,0,0,1,0,1,0,1,0,0,1,0,2,5,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/05/31,141054,南区,11895,6141,1341,754,1142,464,160,305,115,59,110,247,122,47,113,27,15,32,78,49,66,20,48,21,11,25,20,39,31,8,11,3,13,8,11,7,5,3,15,4,29,9,5,5,2,0,8,11,3,3,9,0,6,3,5,1,2,4,1,5,1,3,3,1,6,1,3,4,2,15,3,2,1,1,3,0,3,2,3,2,2,0,6,2,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
2023/05/31,141119,港南区,3290,1137,525,417,362,94,53,77,79,37,66,69,51,25,24,23,4,18,8,11,24,10,24,14,11,8,9,5,4,2,8,2,1,6,6,2,10,5,6,2,1,0,2,2,0,0,6,1,1,4,3,2,0,0,3,0,0,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,1,3,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141062,保土ケ谷区,5874,2116,649,515,487,485,181,126,108,65,117,98,118,30,112,39,21,54,63,46,29,24,47,17,9,29,21,25,7,12,12,6,5,7,6,3,13,6,12,6,4,0,4,2,12,3,4,6,1,1,2,0,3,3,0,4,1,3,1,1,5,3,6,3,1,4,1,1,2,7,1,1,6,4,0,0,1,2,6,0,8,0,0,0,1,1,1,2,0,3,1,0,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141127,旭区,3598,956,394,521,337,188,57,70,71,29,239,102,55,27,62,29,6,54,25,14,14,15,32,15,45,35,8,9,7,5,13,2,9,9,8,4,23,8,4,8,1,0,3,1,9,0,8,0,1,4,1,0,2,0,0,2,0,6,0,2,2,1,10,2,8,0,1,0,2,0,0,1,0,0,1,0,1,0,1,1,1,3,1,0,3,0,0,2,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141071,磯子区,5730,2826,519,424,497,213,169,123,122,112,70,74,85,85,30,27,10,18,39,22,20,17,24,14,11,1,8,0,16,5,5,12,12,9,6,3,4,1,13,17,3,0,1,3,1,2,4,2,1,4,0,0,1,2,2,0,0,2,0,0,1,1,1,1,1,0,5,4,1,0,0,1,4,0,1,0,1,1,0,0,0,3,3,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023/05/31,141089,金沢区,3414,741,342,562,318,135,63,71,108,146,94,76,87,278,19,31,11,35,21,33,14,11,21,12,3,7,8,1,5,7,8,13,2,4,5,20,10,2,7,5,3,0,2,2,1,3,4,2,0,1,5,5,2,2,2,0,0,1,0,0,5,0,2,4,0,2,2,0,0,0,0,0,0,0,3,0,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,5,0,0,0,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/05/31,141097,港北区,7720,1892,1154,771,778,371,164,274,324,199,159,115,87,44,136,125,88,65,53,55,39,137,30,66,17,50,47,2,18,41,18,4,23,14,16,10,13,26,7,9,12,0,16,16,6,22,8,5,11,10,4,8,3,5,5,3,11,5,4,2,3,3,0,4,1,5,0,6,2,1,5,1,2,4,4,1,3,1,1,10,2,3,1,1,4,0,4,1,2,4,1,2,3,3,2,0,0,4,3,0,1,0,0,0,2,1,2,1,1,0,0,2,2,0,0,1,1,0,1,0,0,0,1,0,0,1,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2023/05/31,141135,緑区,4872,1024,341,313,460,109,1412,54,62,141,213,93,90,41,54,21,17,19,66,27,50,14,15,18,31,16,10,0,34,6,8,3,8,2,6,5,7,3,3,3,4,0,3,2,5,1,0,2,1,1,2,2,3,1,2,2,1,2,1,5,2,0,0,1,1,1,1,1,0,0,1,3,0,1,0,1,0,2,0,0,0,0,0,0,0,0,1,3,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141178,青葉区,5105,1264,668,473,304,77,305,131,250,74,241,67,84,47,91,74,90,53,64,46,79,62,9,58,21,17,43,5,15,31,35,3,14,14,8,5,8,15,7,11,11,4,11,11,2,4,4,22,9,10,5,0,1,2,5,3,4,6,7,1,8,12,3,7,4,3,2,2,5,3,4,2,0,3,2,2,3,1,1,1,0,1,0,1,1,2,0,0,2,1,3,0,0,3,0,3,1,1,0,1,5,1,4,0,0,2,1,2,2,0,0,0,0,0,0,1,0,0,0,2,0,0,3,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/05/31,141186,都筑区,3971,661,508,480,427,51,176,133,114,116,114,51,72,23,92,26,324,37,18,39,27,33,14,37,14,84,25,14,22,11,22,2,8,8,8,3,6,20,3,3,2,0,4,15,1,24,2,1,6,1,10,1,5,5,5,0,4,3,6,1,4,1,0,2,1,3,1,3,3,0,1,0,0,3,1,2,0,0,0,0,0,0,0,1,1,1,2,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,2,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141101,戸塚区,4699,1803,540,597,357,232,49,75,140,136,167,61,63,54,50,34,11,23,9,26,18,18,23,17,15,8,19,3,3,5,7,8,4,15,5,11,6,5,8,4,4,0,4,4,6,2,0,0,0,3,0,7,0,1,1,2,2,2,0,2,0,1,0,0,2,0,2,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,1,1,0,4,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141151,栄区,1444,451,200,195,143,33,22,50,52,24,21,33,25,6,15,17,3,4,2,8,9,6,10,9,2,6,11,8,8,3,11,1,2,2,4,10,10,2,2,1,2,0,1,1,1,0,4,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/05/31,141160,泉区,2524,750,159,706,184,26,12,34,41,85,72,50,25,29,55,8,4,12,6,3,8,4,17,4,114,13,6,1,1,3,3,2,7,4,3,6,3,1,1,5,2,0,1,2,31,1,0,1,2,0,0,1,0,2,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/05/31,141143,瀬谷区,2219,497,162,512,256,94,8,40,34,42,136,33,43,42,41,5,2,24,18,11,5,4,8,4,81,22,1,5,8,3,4,0,1,1,3,4,3,2,6,6,0,0,2,0,12,1,6,0,1,2,2,1,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,0,0,0,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
