﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,ナイジェリア［人］,スペイン［人］,メキシコ［人］,コロンビア［人］,アルゼンチン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ウズベキスタン［人］,スウェーデン［人］,ラオス［人］,ニュージーランド［人］,オランダ［人］,スイス［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,未確定［人］,エジプト［人］,オーストリア［人］,ベルギー［人］,ジャマイカ［人］,無国籍［人］,アイルランド［人］,ハンガリー［人］,エクアドル［人］,南アフリカ共和国［人］,アルジェリア［人］,ポルトガル［人］,チュニジア［人］,ベネズエラ［人］,カメルーン［人］,チェコ［人］,フィンランド［人］,ケニア［人］,モロッコ［人］,チリ［人］,デンマーク［人］,タンザニア［人］,ノルウェー［人］,アフガニスタン［人］,ギリシャ［人］,イスラエル［人］,マリ［人］,キルギス［人］,リトアニア［人］,ブルガリア［人］,ブータン［人］,ベラルーシ［人］,サウジアラビア［人］,コスタリカ［人］,ギニア［人］,エルサルバドル［人］,シリア［人］,コンゴ民主共和国［人］,ドミニカ共和国［人］,モザンビーク［人］,ウガンダ［人］,エチオピア［人］,モルドバ［人］,キューバ［人］,クロアチア［人］,コートジボワール［人］,カザフスタン［人］,エストニア［人］,ラトビア［人］,ザンビア［人］,ジンバブエ［人］,ヨルダン［人］,レバノン［人］,マダガスカル［人］,マラウイ［人］,ニカラグア［人］,ブルキナファソ［人］,グアテマラ［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,タジキスタン［人］,イエメン［人］,ルワンダ［人］,アゼルバイジャン［人］,スロバキア［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,ホンジュラス［人］,ミクロネシア［人］,セルビア［人］,ハイチ［人］,スーダン［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,ルクセンブルク［人］,レソト［人］,モーリシャス［人］,パラオ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バハマ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガンビア［人］,ガイアナ［人］,クウェート［人］,オマーン［人］,マルタ［人］,ナミビア［人］,パナマ［人］,パプアニューギニア［人］,サンマリノ［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］
2018-04-30,141003,横浜市,93582,38292,12924,7744,6164,3351,2758,2497,2497,2282,1590,1209,1065,794,768,710,675,574,528,481,470,436,406,377,362,336,333,221,205,177,172,160,151,143,139,135,131,122,120,115,109,102,95,77,71,71,67,60,59,53,50,48,48,45,42,38,36,30,30,29,29,29,26,25,25,24,24,24,23,23,23,22,20,19,19,19,18,15,14,14,14,14,13,13,12,12,11,11,11,11,10,10,9,9,9,9,8,8,8,8,7,7,7,7,7,7,6,6,6,6,6,5,5,5,5,4,4,4,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-04-30,141011,鶴見区,12370,4629,1519,1306,850,653,217,1136,112,239,115,397,91,39,30,15,111,19,54,77,23,22,16,40,38,17,96,35,10,119,31,4,19,10,11,21,46,15,6,5,7,6,1,3,4,2,27,4,0,9,9,5,5,2,2,5,2,12,1,0,0,1,4,5,2,1,2,1,2,2,4,0,0,0,1,0,0,1,2,3,1,0,1,1,4,0,1,2,0,2,2,0,2,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,4,0,6,4,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018-04-30,141020,神奈川区,6857,2806,1006,527,461,579,180,86,177,74,82,30,65,55,67,32,65,33,36,35,28,36,10,41,7,21,27,11,15,9,42,15,15,8,5,7,7,16,1,10,15,4,3,6,4,2,3,2,3,3,6,0,2,10,2,2,3,1,1,2,2,4,4,1,1,2,1,2,3,2,0,0,0,1,0,1,0,0,1,3,0,3,2,1,0,7,1,0,0,0,1,0,2,1,0,2,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018-04-30,141038,西区,4517,1706,642,209,304,508,136,29,132,67,74,22,40,55,71,43,43,32,28,6,23,25,2,34,3,35,12,4,24,1,3,11,2,9,21,4,1,5,8,4,4,15,2,5,5,1,0,4,8,2,8,3,2,0,0,6,4,2,2,22,1,0,5,2,1,0,2,1,0,1,0,0,0,0,3,2,2,4,0,6,1,1,0,0,1,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141046,中区,16511,9327,2090,745,400,244,766,108,574,278,323,40,41,199,70,77,78,181,79,4,83,90,21,24,45,68,15,15,34,0,9,28,5,44,34,13,4,5,32,19,9,23,1,21,28,18,6,2,4,7,2,10,21,2,16,10,7,5,14,0,13,2,4,4,6,1,2,2,2,1,0,4,0,5,4,0,4,1,1,0,3,6,0,0,0,0,0,0,0,3,1,2,2,5,0,0,0,3,0,1,1,2,1,1,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018-04-30,141054,南区,9858,5047,1500,1052,502,158,320,31,162,78,221,54,48,43,42,11,56,24,40,50,58,25,9,21,9,15,32,12,7,5,3,9,10,4,10,12,9,3,26,11,3,5,1,3,2,0,3,6,1,7,6,0,3,3,7,2,1,0,1,0,1,1,1,0,3,2,1,3,2,1,1,0,6,3,0,1,2,3,2,2,2,2,0,1,0,0,2,1,3,2,1,0,0,0,0,0,0,0,1,1,0,2,1,3,1,0,1,0,0,1,0,0,1,0,3,0,1,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
2018-04-30,141119,港南区,2405,917,469,262,178,56,58,37,73,25,59,13,26,17,4,12,32,4,15,6,22,9,7,2,3,4,1,6,1,1,5,3,4,7,5,4,0,3,2,2,1,1,0,2,1,1,1,0,6,3,5,2,1,4,0,0,2,0,1,0,0,0,2,0,1,0,0,1,0,0,1,0,1,0,0,0,4,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141062,保土ケ谷区,5112,2135,672,378,279,401,131,48,94,194,82,17,68,31,91,11,54,19,41,46,24,15,12,33,11,15,20,10,9,1,6,5,13,4,1,13,3,3,6,6,11,8,9,1,1,0,1,4,5,3,0,2,2,0,1,0,3,1,0,2,3,1,0,2,0,1,2,1,0,2,3,3,0,0,0,5,4,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,4,0,0,4,0,0,4,2,0,0,1,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141127,旭区,2782,898,418,314,239,102,70,26,64,19,62,20,101,21,36,5,31,18,11,8,11,11,65,12,44,3,24,13,6,0,8,10,21,1,2,3,3,11,3,2,0,5,9,3,3,0,0,4,2,0,1,0,1,5,1,0,0,2,0,0,0,2,2,1,0,1,0,1,0,1,7,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141071,磯子区,4350,2214,547,412,177,76,109,190,106,73,53,83,15,23,19,8,22,14,18,19,12,9,2,19,2,13,5,2,4,5,7,7,2,0,3,13,1,10,4,7,1,0,1,1,1,2,1,2,4,2,0,0,1,3,1,0,1,1,1,1,0,4,0,0,2,1,0,0,0,2,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141089,金沢区,2656,661,357,220,272,58,53,127,106,38,61,278,54,26,12,7,24,11,26,21,16,16,1,22,10,11,20,8,6,14,3,1,13,2,3,5,15,5,2,8,3,2,0,3,0,4,3,1,2,2,1,2,0,3,3,2,0,0,0,0,2,0,0,1,2,2,0,5,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,4,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141097,港北区,6314,1805,1150,547,330,261,247,113,267,85,101,21,88,101,151,80,43,102,55,76,38,64,10,31,44,46,34,27,35,1,29,21,13,23,12,9,6,14,9,12,2,13,4,12,7,13,10,7,10,4,3,7,5,1,1,6,1,2,5,0,5,8,1,3,3,3,3,3,1,9,1,9,0,3,0,2,1,3,4,0,1,2,0,2,2,2,1,0,0,1,0,1,1,1,0,1,1,1,3,1,3,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2018-04-30,141135,緑区,3478,998,354,399,158,40,61,169,51,678,54,39,106,19,21,14,17,5,19,45,26,18,26,14,18,10,3,18,4,2,0,5,6,1,4,4,5,3,6,1,0,3,5,2,0,1,2,4,0,1,2,1,0,0,1,0,0,0,0,1,0,1,0,5,1,2,4,2,1,0,0,1,1,1,1,0,0,1,0,0,1,0,3,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141178,青葉区,4000,1188,651,257,219,34,104,69,251,160,78,44,135,78,15,85,6,56,35,34,41,40,1,24,8,37,14,39,30,1,12,15,5,16,10,9,3,12,7,15,11,8,2,8,7,9,0,18,9,0,2,6,2,2,2,2,6,3,3,0,1,4,0,1,0,7,2,2,3,2,0,2,3,1,1,0,0,0,0,0,1,0,2,1,0,1,2,2,0,0,2,2,0,0,2,1,1,0,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
2018-04-30,141186,都筑区,3255,579,516,310,263,35,129,114,100,223,58,29,48,22,66,291,16,31,21,29,27,23,3,45,79,14,10,7,5,2,6,12,6,10,1,5,4,3,3,4,11,5,2,2,7,16,1,0,1,0,4,9,0,0,0,1,5,1,0,1,0,0,1,0,3,0,0,0,7,0,1,1,0,2,4,0,0,1,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141101,戸塚区,3908,1698,516,318,327,75,77,125,121,42,56,51,85,39,25,11,31,17,35,3,19,18,2,8,6,18,15,8,8,15,4,5,6,3,3,8,10,3,3,2,18,3,7,3,0,1,7,2,0,7,0,0,2,6,2,1,0,0,0,0,0,1,1,0,0,1,3,0,1,0,1,1,8,0,2,0,0,0,1,0,1,0,0,3,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141151,栄区,986,321,182,109,105,12,39,15,44,7,30,8,5,13,3,1,16,5,2,0,7,6,1,2,2,5,5,0,3,0,1,1,4,0,5,0,6,0,0,2,3,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,141160,泉区,2495,874,149,169,754,19,30,43,34,0,44,32,12,6,15,2,19,3,3,13,9,5,140,1,13,3,0,3,2,1,1,8,3,1,4,1,7,4,1,3,0,1,36,2,0,1,1,0,1,0,0,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2018-04-30,141143,瀬谷区,1728,489,186,210,346,40,31,31,29,2,37,31,37,7,30,5,11,0,10,9,3,4,78,4,20,1,0,3,2,0,2,0,4,0,5,4,1,7,1,2,10,0,12,0,1,0,1,0,2,3,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
