﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,ナイジェリア［人］,シンガポール［人］,トルコ［人］,コロンビア［人］,スペイン［人］,メキシコ［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ウズベキスタン［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,セネガル［人］,パラグアイ［人］,スイス［人］,未確定［人］,ポーランド［人］,ベルギー［人］,オーストリア［人］,無国籍［人］,ハンガリー［人］,ジャマイカ［人］,エジプト［人］,アイルランド［人］,南アフリカ共和国［人］,チェコ［人］,エクアドル［人］,フィンランド［人］,ギリシャ［人］,キルギス［人］,ベネズエラ［人］,チリ［人］,ノルウェー［人］,タンザニア［人］,ケニア［人］,モロッコ［人］,ポルトガル［人］,カメルーン［人］,サウジアラビア［人］,ブルガリア［人］,マリ［人］,チュニジア［人］,コスタリカ［人］,イスラエル［人］,ベラルーシ［人］,リトアニア［人］,ジンバブエ［人］,トルクメニスタン［人］,デンマーク［人］,ドミニカ共和国［人］,エルサルバドル［人］,ウガンダ［人］,ギニア［人］,モルドバ［人］,シリア［人］,クロアチア［人］,カザフスタン［人］,モザンビーク［人］,ニカラグア［人］,アルジェリア［人］,コンゴ民主共和国［人］,エストニア［人］,アフガニスタン［人］,キューバ［人］,コートジボワール［人］,ヨルダン［人］,ルワンダ［人］,スロバキア［人］,エチオピア［人］,グアテマラ［人］,レバノン［人］,ラトビア［人］,ザンビア［人］,スロベニア［人］,ベナン［人］,マダガスカル［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,ブルキナファソ［人］,アゼルバイジャン［人］,ホンジュラス［人］,マラウイ［人］,パナマ［人］,セルビア［人］,ブータン［人］,コンゴ共和国［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,サモア［人］,イエメン［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,イラク［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2017-04-30,141003,横浜市,88720,36336,12840,7317,5224,3028,2592,2489,2337,2065,1587,1264,990,789,725,678,652,541,485,455,444,418,400,374,349,314,288,217,187,181,153,152,144,141,138,128,128,119,117,107,94,93,92,79,77,65,63,63,60,56,46,43,40,39,35,32,31,31,27,27,26,25,25,25,24,23,23,22,22,22,19,19,18,18,18,15,15,13,13,13,12,11,11,11,11,10,10,10,9,9,9,9,8,8,8,7,7,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017-04-30,141011,鶴見区,11712,4376,1493,1241,718,563,198,1132,113,206,116,414,85,38,115,17,19,17,46,22,75,19,23,38,20,31,81,35,10,120,18,4,36,27,9,11,4,44,14,5,5,4,2,3,7,4,25,1,7,1,4,2,2,3,0,3,4,1,1,15,2,1,3,4,2,0,3,1,3,0,4,0,2,0,0,4,0,1,1,0,10,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141020,神奈川区,6285,2547,1004,437,415,529,162,86,151,62,83,31,57,50,69,59,30,34,32,24,33,10,33,12,25,25,28,7,18,9,15,18,25,5,10,5,1,5,16,9,11,6,3,7,5,1,4,2,1,2,2,0,2,1,8,1,0,3,1,1,3,0,4,3,1,0,0,2,0,1,3,4,1,1,3,2,0,0,0,0,0,1,1,0,0,0,0,7,2,1,0,0,2,1,1,0,2,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017-04-30,141038,西区,4146,1590,623,206,243,461,123,31,111,55,73,29,48,60,40,53,30,37,18,24,3,1,18,3,23,19,7,6,13,1,3,9,2,6,13,22,9,1,5,5,4,9,2,5,10,2,1,1,8,5,4,3,0,4,0,8,3,2,1,2,0,1,6,4,0,1,0,1,0,2,0,2,6,3,0,0,3,1,2,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017-04-30,141046,中区,16218,9149,2144,714,382,187,745,98,562,279,325,41,42,212,85,57,70,176,76,85,6,25,87,42,72,27,16,12,25,0,4,21,8,12,42,18,35,4,5,22,8,43,1,20,17,2,3,20,16,4,17,9,15,10,3,0,12,13,6,0,2,7,1,3,3,7,1,3,4,9,1,8,1,0,2,0,1,3,2,1,0,1,0,0,3,0,2,0,5,0,0,0,0,0,0,2,1,0,1,0,2,1,0,2,3,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017-04-30,141054,南区,9272,4715,1489,998,397,162,313,34,132,53,210,61,51,48,65,38,10,16,35,56,27,7,23,12,19,17,25,10,10,2,15,7,3,14,3,13,24,8,2,12,0,1,1,2,4,10,3,1,5,2,4,2,7,2,4,8,3,1,4,0,4,3,2,5,2,1,1,1,1,1,1,3,0,0,0,0,0,2,3,5,0,1,1,0,3,1,1,0,0,0,2,3,0,2,0,2,0,1,0,1,0,1,1,2,0,1,0,0,1,1,0,0,0,1,0,1,1,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141119,港南区,2261,856,479,262,123,46,54,36,66,22,62,10,27,20,35,6,7,10,14,21,2,3,7,4,4,2,1,3,0,1,7,3,3,3,6,4,2,1,3,2,2,2,1,3,0,0,1,0,1,5,1,2,0,2,3,2,1,1,1,0,1,1,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141062,保土ケ谷区,4945,2036,699,378,243,353,128,47,85,185,83,17,67,33,55,82,12,17,49,24,51,10,14,21,18,38,17,11,7,1,12,6,6,13,3,1,6,1,4,4,15,3,8,2,7,3,1,0,2,4,2,2,1,2,0,0,0,1,1,1,1,0,2,0,0,3,3,3,1,2,1,0,1,6,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,2,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,4,0,0,0,2,0,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141127,旭区,2572,843,417,301,178,99,72,22,59,22,58,19,58,24,34,42,4,14,9,12,5,63,10,41,3,7,20,14,6,3,16,12,4,5,2,3,4,3,9,2,0,2,9,3,1,2,0,0,2,2,1,0,0,2,3,1,0,0,0,2,0,0,0,1,0,0,7,0,1,0,0,0,0,0,2,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141071,磯子区,4033,2002,540,384,122,87,110,203,101,56,59,84,14,23,23,23,7,7,8,13,14,1,13,2,12,13,4,5,6,5,2,6,9,13,0,3,4,1,5,6,1,1,1,1,0,2,1,2,3,5,1,0,1,1,0,0,0,1,2,1,1,2,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141089,金沢区,2483,622,350,203,204,68,56,113,108,39,49,297,46,19,28,7,6,11,20,16,21,4,14,9,8,7,20,9,8,12,12,2,4,4,4,3,2,13,5,8,3,0,0,2,2,1,3,4,1,1,0,2,2,0,3,0,2,1,0,0,1,1,0,0,1,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,1,1,4,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141097,港北区,5962,1750,1100,523,245,245,208,114,248,84,108,30,73,82,49,136,84,115,50,36,76,10,53,41,49,37,22,25,35,4,14,20,17,8,24,12,8,5,21,9,1,10,4,12,10,8,10,14,2,9,6,6,1,0,0,1,3,3,3,1,3,4,0,1,2,5,0,2,4,4,1,0,3,2,5,5,0,1,3,1,2,3,0,1,1,3,1,2,0,2,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,3,3,1,0,1,2,0,0,0,0,0,0,1,0,0,1,1,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017-04-30,141135,緑区,3228,957,358,374,112,25,52,179,59,547,61,45,95,17,19,17,19,5,16,25,34,24,18,24,10,12,1,15,6,2,5,4,1,6,0,5,6,5,3,1,1,0,3,2,4,8,1,1,0,0,0,1,1,1,0,2,0,1,1,1,1,1,1,0,2,2,0,4,2,0,4,0,0,0,2,0,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017-04-30,141178,青葉区,3739,1085,622,239,206,28,102,71,238,141,85,36,124,73,6,16,83,49,27,40,38,1,40,10,38,31,18,41,23,1,5,13,12,6,10,10,10,2,8,10,5,5,1,8,5,20,0,5,3,12,1,5,2,5,3,1,1,2,3,2,7,2,0,0,3,2,1,2,2,0,1,1,1,0,2,2,1,2,0,0,0,0,2,0,0,1,1,0,0,1,0,2,0,0,3,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2017-04-30,141186,都筑区,2974,503,508,295,210,43,105,106,91,223,59,21,38,26,16,60,253,19,25,19,27,3,20,79,17,39,9,8,8,2,5,13,6,4,10,1,6,2,4,3,10,6,2,2,1,0,1,9,1,1,0,8,0,5,0,4,1,0,3,1,0,2,1,1,7,1,1,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,3,7,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141101,戸塚区,3768,1629,495,298,265,51,68,133,111,81,54,58,116,36,37,23,12,9,42,21,4,3,16,7,22,4,13,9,5,17,7,7,4,9,1,8,4,10,3,3,15,1,6,3,3,2,7,1,2,0,2,0,2,0,3,0,0,1,0,0,0,0,0,1,1,0,1,2,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,3,2,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141151,栄区,966,305,179,113,102,9,38,15,41,7,28,9,6,13,19,5,0,2,3,7,0,1,4,1,5,2,5,0,3,0,6,2,1,0,0,4,1,8,0,1,3,0,0,0,0,0,0,1,1,1,0,0,0,0,4,0,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-04-30,141160,泉区,2538,928,158,151,751,22,27,40,34,0,40,28,12,9,19,11,2,3,7,7,17,145,4,8,4,1,0,4,2,1,3,5,1,1,1,4,1,5,4,3,0,0,37,4,1,0,1,1,4,1,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,5,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
2017-04-30,141143,瀬谷区,1618,443,182,200,308,50,31,29,27,3,34,34,31,6,11,26,4,0,8,3,11,88,3,20,0,2,1,3,2,0,4,0,2,5,0,1,1,1,6,2,10,0,11,0,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
