﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,モンゴル［人］,ロシア［人］,フランス［人］,カナダ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,イラン［人］,ウズベキスタン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,メキシコ［人］,コロンビア［人］,ウクライナ［人］,ルーマニア［人］,ガーナ［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,スイス［人］,スウェーデン［人］,セネガル［人］,ジャマイカ［人］,オランダ［人］,パラグアイ［人］,ポーランド［人］,エジプト［人］,チュニジア［人］,ベルギー［人］,オーストリア［人］,ハンガリー［人］,無国籍［人］,未確定［人］,モロッコ［人］,アイルランド［人］,南アフリカ共和国［人］,カメルーン［人］,タンザニア［人］,チリ［人］,フィンランド［人］,ポルトガル［人］,ケニア［人］,キルギス［人］,エクアドル［人］,カザフスタン［人］,ベラルーシ［人］,チェコ［人］,コンゴ民主共和国［人］,ベネズエラ［人］,ギリシャ［人］,イスラエル［人］,ノルウェー［人］,アフガニスタン［人］,ブルガリア［人］,アルジェリア［人］,デンマーク［人］,シリア［人］,リトアニア［人］,モザンビーク［人］,ウガンダ［人］,アゼルバイジャン［人］,セルビア［人］,エチオピア［人］,ギニア［人］,スーダン［人］,スロバキア［人］,コスタリカ［人］,ドミニカ共和国［人］,キューバ［人］,グアテマラ［人］,マリ［人］,イエメン［人］,クロアチア［人］,エルサルバドル［人］,コートジボワール［人］,モルドバ［人］,ジンバブエ［人］,ブータン［人］,ヨルダン［人］,レバノン［人］,マダガスカル［人］,ニカラグア［人］,トリニダード・トバゴ［人］,エストニア［人］,フィジー［人］,トルクメニスタン［人］,ホンジュラス［人］,ラトビア［人］,ミクロネシア［人］,ルワンダ［人］,サウジアラビア［人］,ウルグアイ［人］,コンゴ共和国［人］,ベナン［人］,マラウイ［人］,タジキスタン［人］,ザンビア［人］,ボスニア・ヘルツェゴビナ［人］,ガンビア［人］,パナマ［人］,ソロモン［人］,トーゴ［人］,ブルキナファソ［人］,スロベニア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,イラク［人］,リビア［人］,モーリシャス［人］,北マケドニア［人］,パラオ［人］,シエラレオネ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,南スーダン共和国［人］,バーレーン［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,ハイチ［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2022-04-30,141003,横浜市,100134,38861,12318,8990,8177,4248,2874,2763,2574,2434,1686,1574,1246,929,882,748,706,586,555,543,539,521,499,425,418,412,339,213,203,198,184,184,160,153,150,150,144,144,135,133,123,103,101,77,75,72,68,66,63,62,61,43,41,39,38,37,37,36,34,33,32,32,31,31,30,28,28,27,25,23,23,21,21,20,20,20,18,18,15,15,15,14,14,14,14,14,13,13,13,13,12,12,11,11,11,10,9,9,9,9,9,8,8,8,8,8,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-04-30,141011,鶴見区,13485,4868,1342,1383,1306,915,259,237,1175,112,134,181,404,65,115,36,14,79,51,70,107,27,19,17,32,22,11,34,4,6,121,23,6,13,47,12,26,6,7,20,11,5,4,0,3,5,2,3,29,3,2,2,5,2,4,3,11,2,1,3,2,4,3,1,0,4,0,11,1,2,1,0,3,0,1,0,0,3,0,1,0,1,0,1,2,1,2,1,1,0,2,2,1,0,0,7,0,3,1,0,0,0,1,1,1,0,1,0,0,4,0,0,0,0,0,2,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-04-30,141020,神奈川区,7262,2747,985,592,451,752,129,206,83,162,84,104,27,75,103,56,19,62,44,44,48,27,32,41,15,23,16,7,30,11,4,37,18,16,8,6,6,7,5,16,6,7,5,2,2,14,16,3,1,3,7,0,7,5,3,1,1,0,3,2,2,1,1,1,2,3,4,0,5,0,1,3,1,1,2,0,0,1,0,1,8,1,0,2,4,4,0,2,0,2,0,1,2,2,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,2,1,0,2,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022-04-30,141038,西区,4544,1744,621,377,188,484,45,139,51,152,68,39,22,34,31,48,52,44,40,16,21,17,29,25,3,4,31,5,12,18,2,4,8,3,8,18,8,9,5,6,4,6,1,8,12,4,1,3,0,7,2,3,5,1,4,0,1,2,3,3,2,0,0,0,8,2,1,0,1,0,1,0,3,1,3,2,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,0,2,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-04-30,141046,中区,15509,8513,1935,620,724,215,240,742,87,555,318,65,44,53,32,167,83,64,72,18,30,101,100,72,46,17,79,12,41,27,3,24,26,3,5,25,9,28,38,6,18,15,0,11,15,3,2,24,6,8,6,4,11,6,5,8,2,1,11,3,2,0,1,6,5,1,11,0,2,3,4,5,3,5,5,9,2,3,6,2,0,2,0,1,1,2,1,0,0,3,0,1,2,1,0,0,5,0,0,2,1,0,2,2,0,1,0,1,1,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2022-04-30,141054,南区,10525,5652,1322,649,995,226,73,301,53,111,240,66,42,85,39,28,14,51,38,63,32,56,18,24,16,7,14,13,38,6,3,8,14,6,6,11,14,25,28,3,6,5,1,1,2,9,6,4,0,3,11,1,0,1,2,4,1,1,2,0,2,6,3,0,1,3,1,1,1,2,3,1,2,3,0,1,0,1,0,1,0,3,8,4,1,2,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,4,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2022-04-30,141119,港南区,2963,1078,511,296,340,93,43,72,33,63,69,50,24,11,31,19,3,26,15,8,8,25,6,13,8,12,4,8,5,3,2,6,1,4,2,6,7,4,1,2,4,3,0,0,1,1,4,1,2,2,3,4,0,1,2,0,1,1,0,2,1,1,1,0,0,0,1,0,2,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-04-30,141062,保土ケ谷区,5299,2010,601,494,436,394,177,109,65,89,87,81,20,55,64,32,11,48,45,56,50,25,21,22,37,4,10,11,19,14,2,9,5,16,5,7,13,7,7,5,4,2,11,2,4,6,4,1,0,2,0,3,2,1,2,2,6,4,1,2,7,1,0,2,2,1,6,2,1,5,0,1,0,0,0,3,7,1,0,0,0,1,0,0,0,1,4,0,0,0,1,1,0,1,2,0,0,0,3,0,4,3,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-04-30,141127,旭区,3252,909,386,435,328,173,35,72,33,66,91,147,28,64,38,29,6,30,11,19,34,12,18,13,36,51,7,14,0,5,2,10,10,23,4,6,7,3,2,10,4,1,6,0,4,0,7,2,0,3,1,6,3,0,0,1,1,2,0,2,2,7,0,2,0,2,0,2,1,0,0,4,0,0,0,0,0,4,0,1,0,0,0,2,1,0,1,0,1,3,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-04-30,141071,磯子区,5063,2648,535,274,428,158,109,118,112,114,68,26,83,19,30,20,11,26,25,35,13,14,9,8,1,14,8,4,0,7,10,8,10,6,2,8,13,6,3,18,2,4,1,2,0,2,4,0,0,4,1,2,0,0,2,5,1,1,0,1,2,1,0,1,0,0,4,1,1,0,3,1,0,1,0,0,0,1,1,1,0,0,0,3,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2022-04-30,141089,金沢区,3073,721,366,372,309,98,49,63,145,116,65,55,285,23,51,28,9,22,27,16,33,13,14,13,6,2,8,8,3,7,14,3,1,11,18,3,9,6,1,6,2,2,2,3,2,1,5,0,5,1,4,1,0,1,1,4,1,5,0,0,2,0,2,3,2,0,0,0,1,0,0,0,0,2,0,0,1,0,0,2,1,0,0,0,0,1,1,1,0,0,1,1,0,1,0,1,0,4,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2022-04-30,141097,港北区,6937,1824,1155,576,739,334,93,227,163,281,98,106,35,135,55,106,82,32,56,56,47,42,112,47,47,13,42,20,3,38,1,12,20,12,7,15,7,14,16,11,26,20,6,19,12,4,4,10,7,9,5,6,3,4,3,0,4,4,5,4,2,1,3,5,2,4,0,2,1,2,4,0,1,5,0,3,1,2,5,4,1,1,2,1,0,0,1,2,10,2,1,1,2,3,2,0,0,0,0,2,0,4,1,2,0,1,1,0,2,1,0,0,0,2,1,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2022-04-30,141135,緑区,4407,1018,336,310,417,72,1202,50,128,49,85,171,37,43,79,19,17,17,24,45,12,42,15,14,24,29,10,7,5,9,3,1,8,6,5,9,4,2,3,3,2,2,9,1,4,5,0,0,2,0,7,2,1,1,1,2,2,3,1,0,0,1,2,1,1,4,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,1,1,1,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-04-30,141178,青葉区,4390,1146,647,362,267,49,221,120,69,241,62,195,45,53,71,68,77,8,37,43,35,59,46,53,15,11,44,36,2,26,3,11,11,8,5,5,6,15,12,8,14,8,2,3,4,18,3,6,0,9,3,4,1,7,2,2,1,6,2,7,3,4,4,6,5,1,0,6,5,3,2,1,1,1,1,1,6,1,1,0,1,0,1,0,4,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5,1,2,0,1,0,0,1,0,3,1,0,3,2,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,2,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2022-04-30,141186,都筑区,3470,592,513,360,398,31,129,111,116,109,45,78,26,81,41,30,289,12,27,29,23,24,33,33,81,8,23,15,15,8,2,8,11,5,4,3,3,6,2,4,13,17,1,22,2,0,2,5,1,1,6,3,0,8,5,0,1,3,3,2,0,1,8,2,1,0,0,2,1,3,2,0,1,1,2,1,0,0,1,0,4,2,3,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-04-30,141101,戸塚区,4303,1776,541,524,302,136,54,76,136,98,59,102,56,40,48,33,7,26,25,6,18,18,14,16,8,7,17,8,13,6,9,14,3,5,9,6,7,1,2,4,4,3,6,1,4,0,1,0,7,2,0,2,2,0,1,3,3,0,2,1,2,2,2,1,0,2,0,0,0,2,0,1,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022-04-30,141151,栄区,1242,391,192,176,131,25,9,46,19,47,30,16,4,14,10,15,7,10,5,0,1,7,6,7,5,2,9,3,4,2,1,1,2,9,8,4,1,0,0,1,1,1,1,0,1,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-04-30,141160,泉区,2443,760,165,723,167,15,5,34,64,38,50,41,26,40,23,10,3,19,3,5,11,7,4,4,15,113,5,3,0,2,2,3,6,3,5,3,1,2,2,5,1,2,33,1,1,0,0,2,1,2,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-04-30,141143,瀬谷区,1967,464,165,467,251,78,2,40,42,31,33,51,38,39,21,4,2,10,10,14,16,5,3,3,23,73,1,5,9,3,0,2,0,4,2,3,3,3,1,5,1,0,12,1,2,0,4,1,1,2,2,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
