﻿年（和暦）,年（西暦）,出場件数［件］,搬送人員［人］
昭和60,1985,73117,67998
昭和61,1986,73976,68998
昭和62,1987,78040,72812
昭和63,1988,81560,76107
平成1,1989,83952,79219
平成2,1990,86302,81003
平成3,1991,87831,82332
平成4,1992,90412,84328
平成5,1993,91885,85162
平成6,1994,95527,88094
平成7,1995,102900,94117
平成8,1996,106232,96882
平成9,1997,108993,98923
平成10,1998,117598,107054
平成11,1999,123439,112915
平成12,2000,132645,121606
平成13,2001,140952,128777
平成14,2002,147402,134499
平成15,2003,153237,141144
平成16,2004,157371,145260
平成17,2005,162536,149308
平成18,2006,155317,142262
平成19,2007,152811,138488
平成20,2008,146145,131282
平成21,2009,148589,133175
平成22,2010,158631,140822
平成23,2011,167075,146533
平成24,2012,170288,148713
平成25,2013,173772,151410
平成26,2014,176119,153430
平成27,2015,178344,155208
平成28,2016,187491,163812
平成29,2017,193412,168515
平成30,2018,203768,176072
令和1,2019,212395,182646
令和2,2020,194639,164084
令和3,2021,204427,171021
令和4,2022,244086,192173
