﻿市区名,横浜市内（世帯）,神奈川県内（世帯）,県外（世帯）,持家入居世帯総数（世帯）,市内比率（％）
横浜市,"12,421","1,469","2,493","16,383",75.8
鶴見区,741,159,223,"1,123",66
神奈川区,"1,035",102,155,"1,292",80.1
西区,192,17,28,237,81
中区,273,0,48,321,85
南区,448,108,119,675,66.4
保土ケ谷区,450,24,60,534,84.3
磯子区,"1,523",35,328,"1,886",80.8
金沢区,604,86,128,818,73.8
港北区,"1,538",190,447,"2,175",70.7
戸塚区,"1,472",155,349,"1,976",74.5
港南区,775,65,112,952,81.4
旭区,906,204,105,"1,215",74.6
緑区,494,58,57,609,81.1
瀬谷区,211,25,39,275,76.7
栄区,223,32,12,267,83.5
泉区,332,18,44,394,84.3
青葉区,873,157,204,"1,234",70.7
都筑区,328,32,36,396,82.8
資料：総務省「2018(平成30)年 住宅・土地統計調査」特別集計,,,,,
図３－４－２　平成26年以降に入居した持家世帯の前住地の市内割合（平成30年）,,,,,
