﻿年（和暦）,年（西暦）,月,種別,種別2,項目,件数・人数
平成14,2002,1,全事故,,総件数,1874
平成14,2002,1,全事故,,死亡件数,11
平成14,2002,1,全事故,,重傷件数,94
平成14,2002,1,全事故,,軽傷件数,1769
平成14,2002,1,全事故,,死者数,11
平成14,2002,1,全事故,,重傷者数,97
平成14,2002,1,全事故,,軽傷者数,2108
平成14,2002,1,歩行者事故,,件数,296
平成14,2002,1,歩行者事故,,死者数,4
平成14,2002,1,歩行者事故,,重傷者数,21
平成14,2002,1,歩行者事故,,軽傷者数,279
平成14,2002,1,子供の事故,幼児・園児,件数,41
平成14,2002,1,子供の事故,幼児・園児,死者数,0
平成14,2002,1,子供の事故,幼児・園児,重傷者数,1
平成14,2002,1,子供の事故,幼児・園児,軽傷者数,51
平成14,2002,1,子供の事故,小学生,件数,70
平成14,2002,1,子供の事故,小学生,死者数,0
平成14,2002,1,子供の事故,小学生,重傷者数,1
平成14,2002,1,子供の事故,小学生,軽傷者数,75
平成14,2002,1,子供の事故,中学生,件数,31
平成14,2002,1,子供の事故,中学生,死者数,0
平成14,2002,1,子供の事故,中学生,重傷者数,0
平成14,2002,1,子供の事故,中学生,軽傷者数,30
平成14,2002,1,自転車事故,,件数,274
平成14,2002,1,自転車事故,,死者数,1
平成14,2002,1,自転車事故,,重傷者数,9
平成14,2002,1,自転車事故,,軽傷者数,265
平成14,2002,1,二輪車事故,,件数,678
平成14,2002,1,二輪車事故,,死者数,5
平成14,2002,1,二輪車事故,,重傷者数,50
平成14,2002,1,二輪車事故,,軽傷者数,589
平成14,2002,1,高齢者事故,,件数,277
平成14,2002,1,高齢者事故,,死者数,3
平成14,2002,1,高齢者事故,,重傷者数,18
平成14,2002,1,高齢者事故,,軽傷者数,140
平成14,2002,1,無免許事故,,件数,11
平成14,2002,1,無免許事故,,死者数,0
平成14,2002,1,無免許事故,,重傷者数,3
平成14,2002,1,無免許事故,,軽傷者数,13
平成14,2002,1,酒気帯び事故,,件数,12
平成14,2002,1,酒気帯び事故,,死者数,2
平成14,2002,1,酒気帯び事故,,重傷者数,0
平成14,2002,1,酒気帯び事故,,軽傷者数,15
平成14,2002,1,ひき逃げ事故,,件数,78
平成14,2002,1,ひき逃げ事故,,死者数,2
平成14,2002,1,ひき逃げ事故,,重傷者数,2
平成14,2002,1,ひき逃げ事故,,軽傷者数,80
平成14,2002,2,全事故,,総件数,1808
平成14,2002,2,全事故,,死亡件数,13
平成14,2002,2,全事故,,重傷件数,82
平成14,2002,2,全事故,,軽傷件数,1713
平成14,2002,2,全事故,,死者数,13
平成14,2002,2,全事故,,重傷者数,89
平成14,2002,2,全事故,,軽傷者数,2057
平成14,2002,2,歩行者事故,,件数,271
平成14,2002,2,歩行者事故,,死者数,6
平成14,2002,2,歩行者事故,,重傷者数,27
平成14,2002,2,歩行者事故,,軽傷者数,249
平成14,2002,2,子供の事故,幼児・園児,件数,49
平成14,2002,2,子供の事故,幼児・園児,死者数,1
平成14,2002,2,子供の事故,幼児・園児,重傷者数,3
平成14,2002,2,子供の事故,幼児・園児,軽傷者数,50
平成14,2002,2,子供の事故,小学生,件数,80
平成14,2002,2,子供の事故,小学生,死者数,1
平成14,2002,2,子供の事故,小学生,重傷者数,2
平成14,2002,2,子供の事故,小学生,軽傷者数,79
平成14,2002,2,子供の事故,中学生,件数,33
平成14,2002,2,子供の事故,中学生,死者数,0
平成14,2002,2,子供の事故,中学生,重傷者数,1
平成14,2002,2,子供の事故,中学生,軽傷者数,30
平成14,2002,2,自転車事故,,件数,276
平成14,2002,2,自転車事故,,死者数,1
平成14,2002,2,自転車事故,,重傷者数,3
平成14,2002,2,自転車事故,,軽傷者数,275
平成14,2002,2,二輪車事故,,件数,642
平成14,2002,2,二輪車事故,,死者数,6
平成14,2002,2,二輪車事故,,重傷者数,38
平成14,2002,2,二輪車事故,,軽傷者数,568
平成14,2002,2,高齢者事故,,件数,251
平成14,2002,2,高齢者事故,,死者数,6
平成14,2002,2,高齢者事故,,重傷者数,19
平成14,2002,2,高齢者事故,,軽傷者数,145
平成14,2002,2,無免許事故,,件数,11
平成14,2002,2,無免許事故,,死者数,1
平成14,2002,2,無免許事故,,重傷者数,2
平成14,2002,2,無免許事故,,軽傷者数,15
平成14,2002,2,酒気帯び事故,,件数,14
平成14,2002,2,酒気帯び事故,,死者数,1
平成14,2002,2,酒気帯び事故,,重傷者数,4
平成14,2002,2,酒気帯び事故,,軽傷者数,18
平成14,2002,2,ひき逃げ事故,,件数,69
平成14,2002,2,ひき逃げ事故,,死者数,0
平成14,2002,2,ひき逃げ事故,,重傷者数,5
平成14,2002,2,ひき逃げ事故,,軽傷者数,80
平成14,2002,3,全事故,,総件数,2269
平成14,2002,3,全事故,,死亡件数,10
平成14,2002,3,全事故,,重傷件数,112
平成14,2002,3,全事故,,軽傷件数,2147
平成14,2002,3,全事故,,死者数,10
平成14,2002,3,全事故,,重傷者数,119
平成14,2002,3,全事故,,軽傷者数,2580
平成14,2002,3,歩行者事故,,件数,343
平成14,2002,3,歩行者事故,,死者数,5
平成14,2002,3,歩行者事故,,重傷者数,29
平成14,2002,3,歩行者事故,,軽傷者数,317
平成14,2002,3,子供の事故,幼児・園児,件数,58
平成14,2002,3,子供の事故,幼児・園児,死者数,0
平成14,2002,3,子供の事故,幼児・園児,重傷者数,3
平成14,2002,3,子供の事故,幼児・園児,軽傷者数,67
平成14,2002,3,子供の事故,小学生,件数,110
平成14,2002,3,子供の事故,小学生,死者数,1
