﻿年（和暦）,年（西暦）,月,行政区,性別,人口
平成12,2000,1,横浜市,総数,3397895
平成12,2000,1,横浜市,男,1721562
平成12,2000,1,横浜市,女,1676333
平成12,2000,1,鶴見区,総数,252318
平成12,2000,1,鶴見区,男,131483
平成12,2000,1,鶴見区,女,120835
平成12,2000,1,神奈川区,総数,209091
平成12,2000,1,神奈川区,男,108087
平成12,2000,1,神奈川区,女,101004
平成12,2000,1,西区,総数,76992
平成12,2000,1,西区,男,39179
平成12,2000,1,西区,女,37813
平成12,2000,1,中区,総数,122225
平成12,2000,1,中区,男,64074
平成12,2000,1,中区,女,58151
平成12,2000,1,南区,総数,194455
平成12,2000,1,南区,男,97355
平成12,2000,1,南区,女,97100
平成12,2000,1,港南区,総数,222856
平成12,2000,1,港南区,男,111971
平成12,2000,1,港南区,女,110885
平成12,2000,1,保土ケ谷区,総数,199994
平成12,2000,1,保土ケ谷区,男,101066
平成12,2000,1,保土ケ谷区,女,98928
平成12,2000,1,旭区,総数,252262
平成12,2000,1,旭区,男,126002
平成12,2000,1,旭区,女,126260
平成12,2000,1,磯子区,総数,166428
平成12,2000,1,磯子区,男,83016
平成12,2000,1,磯子区,女,83412
平成12,2000,1,金沢区,総数,205539
平成12,2000,1,金沢区,男,102594
平成12,2000,1,金沢区,女,102945
平成12,2000,1,港北区,総数,291779
平成12,2000,1,港北区,男,149921
平成12,2000,1,港北区,女,141858
平成12,2000,1,緑区,総数,154483
平成12,2000,1,緑区,男,77894
平成12,2000,1,緑区,女,76589
平成12,2000,1,青葉区,総数,266064
平成12,2000,1,青葉区,男,134761
平成12,2000,1,青葉区,女,131303
平成12,2000,1,都筑区,総数,148475
平成12,2000,1,都筑区,男,75866
平成12,2000,1,都筑区,女,72609
平成12,2000,1,戸塚区,総数,248706
平成12,2000,1,戸塚区,男,125526
平成12,2000,1,戸塚区,女,123180
平成12,2000,1,栄区,総数,118827
平成12,2000,1,栄区,男,58815
平成12,2000,1,栄区,女,60012
平成12,2000,1,泉区,総数,145824
平成12,2000,1,泉区,男,72730
平成12,2000,1,泉区,女,73094
平成12,2000,1,瀬谷区,総数,121577
平成12,2000,1,瀬谷区,男,61222
平成12,2000,1,瀬谷区,女,60355
平成12,2000,2,横浜市,総数,3399822
平成12,2000,2,横浜市,男,1722218
平成12,2000,2,横浜市,女,1677604
平成12,2000,2,鶴見区,総数,253030
平成12,2000,2,鶴見区,男,131807
平成12,2000,2,鶴見区,女,121223
平成12,2000,2,神奈川区,総数,209111
平成12,2000,2,神奈川区,男,108077
平成12,2000,2,神奈川区,女,101034
平成12,2000,2,西区,総数,77033
平成12,2000,2,西区,男,39188
平成12,2000,2,西区,女,37845
平成12,2000,2,中区,総数,122440
平成12,2000,2,中区,男,64155
平成12,2000,2,中区,女,58285
平成12,2000,2,南区,総数,194312
平成12,2000,2,南区,男,97285
平成12,2000,2,南区,女,97027
平成12,2000,2,港南区,総数,223097
平成12,2000,2,港南区,男,112058
平成12,2000,2,港南区,女,111039
平成12,2000,2,保土ケ谷区,総数,200061
平成12,2000,2,保土ケ谷区,男,101111
平成12,2000,2,保土ケ谷区,女,98950
平成12,2000,2,旭区,総数,252121
平成12,2000,2,旭区,男,125943
平成12,2000,2,旭区,女,126178
平成12,2000,2,磯子区,総数,166164
平成12,2000,2,磯子区,男,82843
平成12,2000,2,磯子区,女,83321
平成12,2000,2,金沢区,総数,205450
平成12,2000,2,金沢区,男,102535
平成12,2000,2,金沢区,女,102915
平成12,2000,2,港北区,総数,291821
平成12,2000,2,港北区,男,149932
平成12,2000,2,港北区,女,141889
平成12,2000,2,緑区,総数,154840
平成12,2000,2,緑区,男,78048
平成12,2000,2,緑区,女,76792
平成12,2000,2,青葉区,総数,266534
平成12,2000,2,青葉区,男,134909
平成12,2000,2,青葉区,女,131625
平成12,2000,2,都筑区,総数,148757
平成12,2000,2,都筑区,男,75995
平成12,2000,2,都筑区,女,72762
平成12,2000,2,戸塚区,総数,248639
平成12,2000,2,戸塚区,男,125491
平成12,2000,2,戸塚区,女,123148
平成12,2000,2,栄区,総数,118862
平成12,2000,2,栄区,男,58846
平成12,2000,2,栄区,女,60016
平成12,2000,2,泉区,総数,145909
平成12,2000,2,泉区,男,72763
平成12,2000,2,泉区,女,73146
平成12,2000,2,瀬谷区,総数,121641
平成12,2000,2,瀬谷区,男,61232
平成12,2000,2,瀬谷区,女,60409
平成12,2000,3,横浜市,総数,3399827
平成12,2000,3,横浜市,男,1721719
平成12,2000,3,横浜市,女,1678108
平成12,2000,3,鶴見区,総数,253085
平成12,2000,3,鶴見区,男,131793
平成12,2000,3,鶴見区,女,121292
平成12,2000,3,神奈川区,総数,208843
平成12,2000,3,神奈川区,男,107887
平成12,2000,3,神奈川区,女,100956
平成12,2000,3,西区,総数,77115
平成12,2000,3,西区,男,39201
平成12,2000,3,西区,女,37914
平成12,2000,3,中区,総数,122553
平成12,2000,3,中区,男,64125
平成12,2000,3,中区,女,58428
平成12,2000,3,南区,総数,194257
平成12,2000,3,南区,男,97274
平成12,2000,3,南区,女,96983
平成12,2000,3,港南区,総数,223113
平成12,2000,3,港南区,男,112039
平成12,2000,3,港南区,女,111074
平成12,2000,3,保土ケ谷区,総数,199983
平成12,2000,3,保土ケ谷区,男,101074
平成12,2000,3,保土ケ谷区,女,98909
平成12,2000,3,旭区,総数,252089
平成12,2000,3,旭区,男,125911
平成12,2000,3,旭区,女,126178
平成12,2000,3,磯子区,総数,166065
平成12,2000,3,磯子区,男,82790
平成12,2000,3,磯子区,女,83275
