﻿年（和暦）,年（西暦）,福祉保健センター,母親の年齢,出生数
昭和54,1979,総数,総数,40609
昭和54,1979,総数,15歳未満,0
昭和54,1979,総数,15～19歳,261
昭和54,1979,総数,20～24歳,5862
昭和54,1979,総数,25～29歳,21329
昭和54,1979,総数,30～34歳,11022
昭和54,1979,総数,35～39歳,1950
昭和54,1979,総数,40～44歳,179
昭和54,1979,総数,45～49歳,4
昭和54,1979,総数,50歳以上,0
昭和54,1979,総数,年齢不詳,2
昭和55,1980,総数,総数,38190
昭和55,1980,総数,15歳未満,1
昭和55,1980,総数,15～19歳,308
昭和55,1980,総数,20～24歳,5477
昭和55,1980,総数,25～29歳,19083
昭和55,1980,総数,30～34歳,11288
昭和55,1980,総数,35～39歳,1845
昭和55,1980,総数,40～44歳,180
昭和55,1980,総数,45～49歳,7
昭和55,1980,総数,50歳以上,0
昭和55,1980,総数,年齢不詳,1
昭和56,1981,総数,総数,37417
昭和56,1981,総数,15歳未満,1
昭和56,1981,総数,15～19歳,344
昭和56,1981,総数,20～24歳,5443
昭和56,1981,総数,25～29歳,18038
昭和56,1981,総数,30～34歳,11616
昭和56,1981,総数,35～39歳,1738
昭和56,1981,総数,40～44歳,226
昭和56,1981,総数,45～49歳,9
昭和56,1981,総数,50歳以上,0
昭和56,1981,総数,年齢不詳,2
昭和57,1982,総数,総数,36809
昭和57,1982,総数,15歳未満,1
昭和57,1982,総数,15～19歳,389
昭和57,1982,総数,20～24歳,5284
昭和57,1982,総数,25～29歳,17326
昭和57,1982,総数,30～34歳,11576
昭和57,1982,総数,35～39歳,2016
昭和57,1982,総数,40～44歳,211
昭和57,1982,総数,45～49歳,5
昭和57,1982,総数,50歳以上,0
昭和57,1982,総数,年齢不詳,1
昭和58,1983,総数,総数,37197
昭和58,1983,総数,15歳未満,1
昭和58,1983,総数,15～19歳,406
昭和58,1983,総数,20～24歳,5338
昭和58,1983,総数,25～29歳,17164
昭和58,1983,総数,30～34歳,11536
昭和58,1983,総数,35～39歳,2465
昭和58,1983,総数,40～44歳,283
昭和58,1983,総数,45～49歳,4
昭和58,1983,総数,50歳以上,0
昭和58,1983,総数,年齢不詳,0
昭和59,1984,総数,総数,36659
昭和59,1984,総数,15歳未満,0
昭和59,1984,総数,15～19歳,403
昭和59,1984,総数,20～24歳,5369
昭和59,1984,総数,25～29歳,16864
昭和59,1984,総数,30～34歳,11046
昭和59,1984,総数,35～39歳,2731
昭和59,1984,総数,40～44歳,240
昭和59,1984,総数,45～49歳,4
昭和59,1984,総数,50歳以上,0
昭和59,1984,総数,年齢不詳,2
昭和60,1985,総数,総数,36056
昭和60,1985,総数,15歳未満,1
昭和60,1985,総数,15～19歳,340
昭和60,1985,総数,20～24歳,5181
昭和60,1985,総数,25～29歳,16278
昭和60,1985,総数,30～34歳,10964
昭和60,1985,総数,35～39歳,3047
昭和60,1985,総数,40～44歳,239
昭和60,1985,総数,45～49歳,5
昭和60,1985,総数,50歳以上,0
昭和60,1985,総数,年齢不詳,1
昭和61,1986,総数,総数,34873
昭和61,1986,総数,15歳未満,1
昭和61,1986,総数,15～19歳,357
昭和61,1986,総数,20～24歳,4881
昭和61,1986,総数,25～29歳,15830
昭和61,1986,総数,30～34歳,10641
昭和61,1986,総数,35～39歳,2948
昭和61,1986,総数,40～44歳,202
昭和61,1986,総数,45～49歳,12
昭和61,1986,総数,50歳以上,0
昭和61,1986,総数,年齢不詳,1
昭和62,1987,総数,総数,34951
昭和62,1987,総数,15歳未満,0
昭和62,1987,総数,15～19歳,384
昭和62,1987,総数,20～24歳,4864
昭和62,1987,総数,25～29歳,15934
昭和62,1987,総数,30～34歳,10383
昭和62,1987,総数,35～39歳,3093
昭和62,1987,総数,40～44歳,287
昭和62,1987,総数,45～49歳,6
昭和62,1987,総数,50歳以上,0
昭和62,1987,総数,年齢不詳,0
昭和63,1988,総数,総数,35209
昭和63,1988,総数,15歳未満,0
昭和63,1988,総数,15～19歳,338
昭和63,1988,総数,20～24歳,4713
昭和63,1988,総数,25～29歳,15919
昭和63,1988,総数,30～34歳,10922
昭和63,1988,総数,35～39歳,2970
昭和63,1988,総数,40～44歳,336
昭和63,1988,総数,45～49歳,9
昭和63,1988,総数,50歳以上,0
昭和63,1988,総数,年齢不詳,2
平成元,1989,総数,総数,32824
平成元,1989,総数,15歳未満,1
平成元,1989,総数,15～19歳,362
平成元,1989,総数,20～24歳,4330
平成元,1989,総数,25～29歳,14360
平成元,1989,総数,30～34歳,10383
平成元,1989,総数,35～39歳,3014
平成元,1989,総数,40～44歳,370
平成元,1989,総数,45～49歳,4
平成元,1989,総数,50歳以上,0
平成元,1989,総数,年齢不詳,0
平成２,1990,総数,総数,32937
平成２,1990,総数,15歳未満,0
平成２,1990,総数,15～19歳,368
平成２,1990,総数,20～24歳,4310
平成２,1990,総数,25～29歳,14522
平成２,1990,総数,30～34歳,10523
平成２,1990,総数,35～39歳,2804
平成２,1990,総数,40～44歳,404
平成２,1990,総数,45～49歳,6
平成２,1990,総数,50歳以上,0
平成２,1990,総数,年齢不詳,0
平成３,1991,総数,総数,33058
平成３,1991,総数,15歳未満,1
平成３,1991,総数,15～19歳,365
平成３,1991,総数,20～24歳,4419
平成３,1991,総数,25～29歳,14342
平成３,1991,総数,30～34歳,10763
平成３,1991,総数,35～39歳,2796
平成３,1991,総数,40～44歳,364
平成３,1991,総数,45～49歳,8
平成３,1991,総数,50歳以上,0
平成３,1991,総数,年齢不詳,0
平成４,1992,総数,総数,32383
平成４,1992,総数,15歳未満,0
