﻿年（和暦）,年（西暦）,出生順位,出生数
昭和54,1979,総数,40609
昭和54,1979,第１児,18303
昭和54,1979,第２児,17481
昭和54,1979,第３児,4205
昭和54,1979,第４児,466
昭和54,1979,第５児以上,139
昭和54,1979,不詳,15
昭和55,1980,総数,38190
昭和55,1980,第１児,17696
昭和55,1980,第２児,15879
昭和55,1980,第３児,4034
昭和55,1980,第４児,465
昭和55,1980,第５児以上,112
昭和55,1980,不詳,4
昭和56,1981,総数,37417
昭和56,1981,第１児,17753
昭和56,1981,第２児,14981
昭和56,1981,第３児,4125
昭和56,1981,第４児,446
昭和56,1981,第５児以上,101
昭和56,1981,不詳,11
昭和57,1982,総数,36809
昭和57,1982,第１児,17260
昭和57,1982,第２児,14717
昭和57,1982,第３児,4204
昭和57,1982,第４児,499
昭和57,1982,第５児以上,129
昭和57,1982,不詳,0
昭和58,1983,総数,37197
昭和58,1983,第１児,17425
昭和58,1983,第２児,14774
昭和58,1983,第３児,4304
昭和58,1983,第４児,559
昭和58,1983,第５児以上,135
昭和58,1983,不詳,0
昭和59,1984,総数,36659
昭和59,1984,第１児,17080
昭和59,1984,第２児,14539
昭和59,1984,第３児,4372
昭和59,1984,第４児,546
昭和59,1984,第５児以上,122
昭和59,1984,不詳,0
昭和60,1985,総数,36056
昭和60,1985,第１児,16541
昭和60,1985,第２児,14489
昭和60,1985,第３児,4372
昭和60,1985,第４児,522
昭和60,1985,第５児以上,132
昭和60,1985,不詳,0
昭和61,1986,総数,34873
昭和61,1986,第１児,16403
昭和61,1986,第２児,13677
昭和61,1986,第３児,4189
昭和61,1986,第４児,490
昭和61,1986,第５児以上,114
昭和61,1986,不詳,0
昭和62,1987,総数,34951
昭和62,1987,第１児,16499
昭和62,1987,第２児,13612
昭和62,1987,第３児,4219
昭和62,1987,第４児,497
昭和62,1987,第５児以上,124
昭和62,1987,不詳,0
昭和63,1988,総数,35209
昭和63,1988,第１児,16428
昭和63,1988,第２児,13870
昭和63,1988,第３児,4251
昭和63,1988,第４児,549
昭和63,1988,第５児以上,111
昭和63,1988,不詳,0
平成元,1989,総数,32824
平成元,1989,第１児,15597
平成元,1989,第２児,12594
平成元,1989,第３児,4012
平成元,1989,第４児,501
平成元,1989,第５児以上,120
平成元,1989,不詳,0
平成２,1990,総数,32937
平成２,1990,第１児,15829
平成２,1990,第２児,12544
平成２,1990,第３児,3944
平成２,1990,第４児,524
平成２,1990,第５児以上,96
平成２,1990,不詳,0
平成３,1991,総数,33058
平成３,1991,第１児,16489
平成３,1991,第２児,12223
平成３,1991,第３児,3760
平成３,1991,第４児,490
平成３,1991,第５児以上,96
平成３,1991,不詳,0
平成４,1992,総数,32383
平成４,1992,第１児,16748
平成４,1992,第２児,11622
平成４,1992,第３児,3439
平成４,1992,第４児,471
平成４,1992,第５児以上,103
平成４,1992,不詳,0
平成５,1993,総数,32187
平成５,1993,第１児,16766
平成５,1993,第２児,11615
平成５,1993,第３児,3292
平成５,1993,第４児,409
平成５,1993,第５児以上,105
平成５,1993,不詳,0
平成６,1994,総数,33996
平成６,1994,第１児,18031
平成６,1994,第２児,12062
平成６,1994,第３児,3293
平成６,1994,第４児,484
平成６,1994,第５児以上,126
平成６,1994,不詳,0
平成７,1995,総数,32201
平成７,1995,第１児,17054
平成７,1995,第２児,11534
平成７,1995,第３児,3057
平成７,1995,第４児,451
平成７,1995,第５児以上,105
平成７,1995,不詳,0
平成８,1996,総数,33140
平成８,1996,第１児,17457
平成８,1996,第２児,12071
平成８,1996,第３児,3011
平成８,1996,第４児,482
平成８,1996,第５児以上,119
平成８,1996,不詳,0
平成９,1997,総数,32688
平成９,1997,第１児,17098
平成９,1997,第２児,11962
平成９,1997,第３児,3037
平成９,1997,第４児,473
平成９,1997,第５児以上,118
平成９,1997,不詳,0
平成10,1998,総数,33863
平成10,1998,第１児,17920
平成10,1998,第２児,12218
平成10,1998,第３児,3136
平成10,1998,第４児,456
平成10,1998,第５児以上,133
平成10,1998,不詳,0
平成11,1999,総数,32982
平成11,1999,第１児,17528
平成11,1999,第２児,11979
平成11,1999,第３児,2911
平成11,1999,第４児,438
平成11,1999,第５児以上,126
平成11,1999,不詳,0
平成12,2000,総数,33598
平成12,2000,第１児,17832
平成12,2000,第２児,12263
平成12,2000,第３児,2957
平成12,2000,第４児,443
