﻿年（和暦）,年（西暦）,月,時点,行政区,世帯・人口の別,性別,日本人・外国人の別,世帯数・人口
平成24,2012,7,月末,横浜市,世帯数,,,1696334
平成24,2012,7,月末,横浜市,人口,総数,総数,3709174
平成24,2012,7,月末,横浜市,人口,総数,日本人,3634671
平成24,2012,7,月末,横浜市,人口,総数,外国人,74503
平成24,2012,7,月末,横浜市,人口,男,総数,1853500
平成24,2012,7,月末,横浜市,人口,男,日本人,1819348
平成24,2012,7,月末,横浜市,人口,男,外国人,34152
平成24,2012,7,月末,横浜市,人口,女,総数,1855674
平成24,2012,7,月末,横浜市,人口,女,日本人,1815323
平成24,2012,7,月末,横浜市,人口,女,外国人,40351
平成24,2012,7,月末,鶴見区,世帯数,,,134958
平成24,2012,7,月末,鶴見区,人口,総数,総数,279663
平成24,2012,7,月末,鶴見区,人口,総数,日本人,270600
平成24,2012,7,月末,鶴見区,人口,総数,外国人,9063
平成24,2012,7,月末,鶴見区,人口,男,総数,144969
平成24,2012,7,月末,鶴見区,人口,男,日本人,140774
平成24,2012,7,月末,鶴見区,人口,男,外国人,4195
平成24,2012,7,月末,鶴見区,人口,女,総数,134694
平成24,2012,7,月末,鶴見区,人口,女,日本人,129826
平成24,2012,7,月末,鶴見区,人口,女,外国人,4868
平成24,2012,7,月末,神奈川区,世帯数,,,115428
平成24,2012,7,月末,神奈川区,人口,総数,総数,229571
平成24,2012,7,月末,神奈川区,人口,総数,日本人,224824
平成24,2012,7,月末,神奈川区,人口,総数,外国人,4747
平成24,2012,7,月末,神奈川区,人口,男,総数,116382
平成24,2012,7,月末,神奈川区,人口,男,日本人,114107
平成24,2012,7,月末,神奈川区,人口,男,外国人,2275
平成24,2012,7,月末,神奈川区,人口,女,総数,113189
平成24,2012,7,月末,神奈川区,人口,女,日本人,110717
平成24,2012,7,月末,神奈川区,人口,女,外国人,2472
平成24,2012,7,月末,西区,世帯数,,,52678
平成24,2012,7,月末,西区,人口,総数,総数,96746
平成24,2012,7,月末,西区,人口,総数,日本人,93264
平成24,2012,7,月末,西区,人口,総数,外国人,3482
平成24,2012,7,月末,西区,人口,男,総数,48674
平成24,2012,7,月末,西区,人口,男,日本人,46930
平成24,2012,7,月末,西区,人口,男,外国人,1744
平成24,2012,7,月末,西区,人口,女,総数,48072
平成24,2012,7,月末,西区,人口,女,日本人,46334
平成24,2012,7,月末,西区,人口,女,外国人,1738
平成24,2012,7,月末,中区,世帯数,,,82017
平成24,2012,7,月末,中区,人口,総数,総数,149235
平成24,2012,7,月末,中区,人口,総数,日本人,134357
平成24,2012,7,月末,中区,人口,総数,外国人,14878
平成24,2012,7,月末,中区,人口,男,総数,77614
平成24,2012,7,月末,中区,人口,男,日本人,70688
平成24,2012,7,月末,中区,人口,男,外国人,6926
平成24,2012,7,月末,中区,人口,女,総数,71621
平成24,2012,7,月末,中区,人口,女,日本人,63669
平成24,2012,7,月末,中区,人口,女,外国人,7952
平成24,2012,7,月末,南区,世帯数,,,102495
平成24,2012,7,月末,南区,人口,総数,総数,199775
平成24,2012,7,月末,南区,人口,総数,日本人,192440
平成24,2012,7,月末,南区,人口,総数,外国人,7335
平成24,2012,7,月末,南区,人口,男,総数,99859
平成24,2012,7,月末,南区,人口,男,日本人,96932
平成24,2012,7,月末,南区,人口,男,外国人,2927
平成24,2012,7,月末,南区,人口,女,総数,99916
平成24,2012,7,月末,南区,人口,女,日本人,95508
平成24,2012,7,月末,南区,人口,女,外国人,4408
平成24,2012,7,月末,港南区,世帯数,,,96974
平成24,2012,7,月末,港南区,人口,総数,総数,220242
平成24,2012,7,月末,港南区,人口,総数,日本人,218134
平成24,2012,7,月末,港南区,人口,総数,外国人,2108
平成24,2012,7,月末,港南区,人口,男,総数,108306
平成24,2012,7,月末,港南区,人口,男,日本人,107443
平成24,2012,7,月末,港南区,人口,男,外国人,863
平成24,2012,7,月末,港南区,人口,女,総数,111936
平成24,2012,7,月末,港南区,人口,女,日本人,110691
平成24,2012,7,月末,港南区,人口,女,外国人,1245
平成24,2012,7,月末,保土ケ谷区,世帯数,,,95512
平成24,2012,7,月末,保土ケ谷区,人口,総数,総数,204790
平成24,2012,7,月末,保土ケ谷区,人口,総数,日本人,200748
平成24,2012,7,月末,保土ケ谷区,人口,総数,外国人,4042
平成24,2012,7,月末,保土ケ谷区,人口,男,総数,101898
平成24,2012,7,月末,保土ケ谷区,人口,男,日本人,99959
平成24,2012,7,月末,保土ケ谷区,人口,男,外国人,1939
平成24,2012,7,月末,保土ケ谷区,人口,女,総数,102892
平成24,2012,7,月末,保土ケ谷区,人口,女,日本人,100789
平成24,2012,7,月末,保土ケ谷区,人口,女,外国人,2103
平成24,2012,7,月末,旭区,世帯数,,,110948
平成24,2012,7,月末,旭区,人口,総数,総数,251881
平成24,2012,7,月末,旭区,人口,総数,日本人,249803
平成24,2012,7,月末,旭区,人口,総数,外国人,2078
平成24,2012,7,月末,旭区,人口,男,総数,124103
平成24,2012,7,月末,旭区,人口,男,日本人,123228
平成24,2012,7,月末,旭区,人口,男,外国人,875
平成24,2012,7,月末,旭区,人口,女,総数,127778
平成24,2012,7,月末,旭区,人口,女,日本人,126575
平成24,2012,7,月末,旭区,人口,女,外国人,1203
平成24,2012,7,月末,磯子区,世帯数,,,76855
平成24,2012,7,月末,磯子区,人口,総数,総数,164791
平成24,2012,7,月末,磯子区,人口,総数,日本人,161614
平成24,2012,7,月末,磯子区,人口,総数,外国人,3177
平成24,2012,7,月末,磯子区,人口,男,総数,81471
