﻿,議案名,,自(35),公(15),立(15),維(8),共(5),民(4),太(1),井(1),無(1),ト(1),議決結果
市長提出議案,条例の改正,●地方税法第314条の7第1項第4号に掲げる寄附金を受け入れる特定非営利活動法人等を定める条例の一部改正●地区センター条例の一部改正●国民健康保険条例の一部改正●廃棄物等の減量化、資源化及び適正処理等に関する条例の一部改正●消防団の設置等に関する条例の一部改正●火災予防条例の一部改正●奨学条例の一部改正,○,○,○,○,○,○,○,○,○,○,可決
,,●会計年度任用職員の給与及び費用弁償に関する条例の一部改正●手数料条例の一部改正●下水道条例の一部改正●公園条例の一部改正●道路占用料条例の一部改正●河川占用料条例の一部改正●港湾施設条例の一部改正,○,○,○,○,○,○,×,×,○,○,可決
,,●一般職職員の給与に関する条例等の一部改正,○,○,○,×,○,○,×,×,○,○,可決
,,●横浜みどり税条例の一部改正,○,○,○,○,×,○,×,×,○,○,可決 ※附帯意見を付けて可決
,条例の廃止,●工業技術支援センター条例の廃止 ,○,○,○,○,○,○,○,○,○,○,可決
,その他の議案,●北寺尾第501号線等市道路線の認定及び廃止●高規格救急車の取得●地区センターの指定管理者の指定●公会堂の指定管理者の指定●スポーツ施設の指定管理者の指定●区民文化センターの指定管理者の指定●地域療育センターの指定管理者の指定●公園の指定管理者の指定●市営住宅及び共同施設並びに改良住宅及び地区施設の指定管理者の指定●少年自然の家の指定管理者の指定●当せん金付証票発売の限度額●中央卸売市場本場青果部施設整備工事（第2工区建築工事）請負契約の締結●都市計画道路桜木東戸塚線（平戸地区）街路整備工事請負契約の締結●万騎が原小学校建替工事（第1工区建築工事）請負契約の締結●南部児童相談所移転新築工事並びに上永谷駅前地域ケアプラザ（仮称）及び上永谷駅前コミュニティハウス（仮称）新築工事（建築工事）請負契約の変更●瀬戸橋住宅（仮称）建替工事（建築工事）請負契約の変更,○,○,○,○,○,○,○,○,○,○,可決
,専決処分報告,●公共下水道の管理かしによる事故についての損害賠償額の決定の専決処分報告,○,○,○,○,○,○,○,○,○,○,承認
,補正予算,●令和5年度中央卸売市場費会計補正予算（第2号）,○,○,○,○,○,○,○,○,○,○,可決
,,●令和5年度一般会計補正予算（第4号）,○,○,○,○,○,○,○,×,○,○,可決
,人事議案,●教育委員会委員の任命,○,○,○,○,○,○,○,○,○,○,同意
,,●人事委員会委員の選任,○,○,○,○,○,○,×,×,○,○,同意
議員（委員会）提出議案,決議,●ガザ地区における平和の早期実現を求める決議（市会運営委員会）,○,○,○,○,○,○,○,○,○,○,可決
,意見書の提出,●国立大学法人運営費交付金等の基盤的経費の充実に関する意見書（政策・総務・財政委員会）●硬膜外自家血注入療法（ブラッドパッチ療法）に対する適正な診療上の評価を求める意見書（健康福祉・医療委員会）,○,○,○,○,○,○,○,○,○,○,可決
