﻿,議案名,,自(35),立(19),公(16),共(9),民(3),無(2),ネ(1),議決結果
市長提出議案,予算議案,●令和5年度特別会計予算（介護保険事業費、後期高齢者医療事業費、中央卸売市場費、中央と畜場費、母子父子寡婦福祉資金、勤労者福祉共済事業費、公害被害者救済事業費、自動車駐車場事業費、新墓園事業費、風力発電事業費、公共事業用地費、市債金）●令和5年度公営企業会計予算（下水道事業、水道事業、工業用水道事業、自動車事業、高速鉄道事業、病院事業）,○,○,○,○,○,○,○,可決
,,●令和5年度公営企業会計予算（埋立事業）,○,○,○,○,○,,○,可決
,,●令和5年度一般会計予算,○,○,○,○,○,×,○,可決
,,●令和5年度特別会計予算（国民健康保険事業費、港湾整備事業費、みどり保全創造事業費）,○,○,○,×,○,,○,可決
,,●令和5年度特別会計予算（市街地開発事業費）,○,○,○,×,○,×,○,可決
,予算関係議案（条例の改正含む）,●小児の医療費助成に関する条例の一部改正●包括外部監査契約の締結,○,○,○,○,○,○,○,可決
,,●事務分掌条例の一部改正,○,○,○,○,○,,○,可決
,,●職員定数条例等の一部改正,○,○,○,×,○,,○,可決
,条例の制定,●山下ふ頭再開発検討委員会条例の制定,○,○,○,○,○,×,○,可決
,条例の改正,●公告式条例の一部改正●手数料条例の一部改正●手数料条例等の一部改正●児童福祉施設の設備及び運営の基準に関する条例等の一部改正●国民健康保険条例の一部改正 ,○,○,○,○,○,○,○,可決
,,●保育所条例の一部改正,○,○,○,×,○,,○,可決
,条例の廃止,●市庁舎整備基金条例の廃止,○,○,○,○,○,,○,可決
,その他の議案,●市営住宅入居者資格決定処分に係る審査請求に関する諮問,○,○,○,○,○,○,○,異議のない旨答申
,,●綱島第380号線等市道路線の認定及び廃止●都筑区民文化センター（仮称）用建物の取得●中区本牧ふ頭所在市有土地の処分●不当利得返還についての訴えの提起●活性炭の入札等に係る損害賠償についての訴えの提起●横浜文化体育館再整備事業契約の変更●本牧市民プール再整備事業契約の変更,○,○,○,○,○,○,○,可決
,,●公立大学法人横浜市立大学が徴収する料金の上限の変更の認可,○,○,○,○,○,,○,可決
,,●第4期横浜市教育振興基本計画の策定,○,○,○,×,○,,○,可決
,補正予算,●令和4年度特別会計補正予算（国民健康保険事業費（第1号）、介護保険事業費（第1号）、後期高齢者医療事業費（第1号）、中央卸売市場費（第2号）、中央と畜場費（第2号）、母子父子寡婦福祉資金（第1号）、勤労者福祉共済事業費（第1号）、公害被害者救済事業費（第1号）、新墓園事業費（第1号）、みどり保全創造事業費（第1号）、公共事業用地費（第1号）、市債金（第1号））●令和4年度公営企業会計補正予算（下水道事業（第1号）、埋立事業（第1号）、水道事業（第1号）、自動車事業（第1号）、高速鉄道事業（第1号）、病院事業（第1号））,○,○,○,○,○,○,○,可決
,,●令和4年度一般会計補正予算（第8号）,○,○,○,○,○,,○,可決
,,●令和4年度特別会計補正予算（港湾整備事業費（第2号）、市街地開発事業費（第1号））,○,○,○,×,○,,○,可決
,人事議案 ,●土地利用審査会委員の任命,○,○,○,○,○,○,○,同意
,,●人権擁護委員候補者の推薦,○,○,○,○,○,○,○,異議のない旨答申
議員（委員会） 提出議案,条例の制定,●横浜市会個人情報の保護に関する条例の制定（市会運営委員会） ,○,○,○,○,○,○,○,可決
,条例の改正,●横浜市会委員会条例の一部改正（市会運営委員会） ,○,○,○,○,○,○,○,可決
,意見書の提出,●瑞穂ふ頭／横浜ノース・ドックにおける米軍の小型揚陸艇部隊の新編に対し万全の対策等を求める意見書（政策・総務・財政委員会） ,○,○,○,○,○,○,○,可決
,,●緊急事態に関する国会審議を求める意見書（政策・総務・財政委員会）,○,×,○,×,○,,×,可決
