﻿自治体コード,住所地,人数,人口,10万人あたりの新規感染者数
141127,旭区,646,246248,262.337156037816
141071,磯子区,517,167759,308.180187054048
141151,栄区,280,120386,232.585184323759
141089,金沢区,660,197402,334.343117091012
141101,戸塚区,846,282521,299.446766789017
141119,港南区,571,214841,265.777947412272
141097,港北区,1099,350985,313.118794250467
141020,神奈川区,835,241139,346.273311243723
141143,瀬谷区,313,123015,254.440515384303
141038,西区,291,103530,281.077948420748
141178,青葉区,1081,310085,348.614089685086
141160,泉区,336,152959,219.666708072098
141046,中区,349,153309,227.644821895649
141011,鶴見区,888,295603,300.402905247917
141186,都筑区,825,213423,386.556275565426
141054,南区,495,199384,248.264655137824
141062,保土ケ谷区,590,205071,287.705233797075
141135,緑区,566,182279,310.513004789361
