﻿年度（和暦）,年度（西暦）,名称,項目,単位,数・人員
平成12,2000,川崎鶴見臨港バス,系統数,,20
平成12,2000,川崎鶴見臨港バス,営業キロ数,km,93.9
平成12,2000,川崎鶴見臨港バス,停留所数（名称数）,,120
平成12,2000,川崎鶴見臨港バス,在籍車両数,,98
平成12,2000,川崎鶴見臨港バス,実働延日車両数,,29567
平成12,2000,川崎鶴見臨港バス,走行キロ数,km,4229653.3
平成12,2000,川崎鶴見臨港バス,乗車人員,千人,14894.968
平成12,2000,川崎鶴見臨港バス,乗車人員のうち定期,千人,4491.233
平成13,2001,川崎鶴見臨港バス,系統数,,20
平成13,2001,川崎鶴見臨港バス,営業キロ数,km,93.9
平成13,2001,川崎鶴見臨港バス,停留所数（名称数）,,120
平成13,2001,川崎鶴見臨港バス,在籍車両数,,97
平成13,2001,川崎鶴見臨港バス,実働延日車両数,,30626
平成13,2001,川崎鶴見臨港バス,走行キロ数,km,4223958.4
平成13,2001,川崎鶴見臨港バス,乗車人員,千人,14690.91
平成13,2001,川崎鶴見臨港バス,乗車人員のうち定期,千人,4397.452
平成14,2002,川崎鶴見臨港バス,系統数,,21
平成14,2002,川崎鶴見臨港バス,営業キロ数,km,112.94
平成14,2002,川崎鶴見臨港バス,停留所数（名称数）,,121
平成14,2002,川崎鶴見臨港バス,在籍車両数,,98
平成14,2002,川崎鶴見臨港バス,実働延日車両数,,30507
平成14,2002,川崎鶴見臨港バス,走行キロ数,km,4244959.4
平成14,2002,川崎鶴見臨港バス,乗車人員,千人,14311.203
平成14,2002,川崎鶴見臨港バス,乗車人員のうち定期,千人,4256.431
平成15,2003,川崎鶴見臨港バス,系統数,,21
平成15,2003,川崎鶴見臨港バス,営業キロ数,km,112.94
平成15,2003,川崎鶴見臨港バス,停留所数（名称数）,,122
平成15,2003,川崎鶴見臨港バス,在籍車両数,,100
平成15,2003,川崎鶴見臨港バス,実働延日車両数,,31282
平成15,2003,川崎鶴見臨港バス,走行キロ数,km,4323535.8
平成15,2003,川崎鶴見臨港バス,乗車人員,千人,14346.754
平成15,2003,川崎鶴見臨港バス,乗車人員のうち定期,千人,4182.21
平成16,2004,川崎鶴見臨港バス,系統数,,18
平成16,2004,川崎鶴見臨港バス,営業キロ数,km,97.8
平成16,2004,川崎鶴見臨港バス,停留所数（名称数）,,122
平成16,2004,川崎鶴見臨港バス,在籍車両数,,94
平成16,2004,川崎鶴見臨港バス,実働延日車両数,,29776
平成16,2004,川崎鶴見臨港バス,走行キロ数,km,4120786.4
平成16,2004,川崎鶴見臨港バス,乗車人員,千人,14060
平成16,2004,川崎鶴見臨港バス,乗車人員のうち定期,千人,4454.777
平成17,2005,川崎鶴見臨港バス,系統数,,18
平成17,2005,川崎鶴見臨港バス,営業キロ数,km,97.8
平成17,2005,川崎鶴見臨港バス,停留所数（名称数）,,122
平成17,2005,川崎鶴見臨港バス,在籍車両数,,94
平成17,2005,川崎鶴見臨港バス,実働延日車両数,,29162
平成17,2005,川崎鶴見臨港バス,走行キロ数,km,3963442.9
平成17,2005,川崎鶴見臨港バス,乗車人員,千人,14144
平成17,2005,川崎鶴見臨港バス,乗車人員のうち定期,千人,4797
平成18,2006,川崎鶴見臨港バス,系統数,,18
平成18,2006,川崎鶴見臨港バス,営業キロ数,km,98.34
平成18,2006,川崎鶴見臨港バス,停留所数（名称数）,,124
平成18,2006,川崎鶴見臨港バス,在籍車両数,,95
平成18,2006,川崎鶴見臨港バス,実働延日車両数,,29764
平成18,2006,川崎鶴見臨港バス,走行キロ数,km,3983118.2
平成18,2006,川崎鶴見臨港バス,乗車人員,千人,14441
平成18,2006,川崎鶴見臨港バス,乗車人員のうち定期,千人,5018
平成19,2007,川崎鶴見臨港バス,系統数,,18
平成19,2007,川崎鶴見臨港バス,営業キロ数,km,98.59
平成19,2007,川崎鶴見臨港バス,停留所数（名称数）,,124
平成19,2007,川崎鶴見臨港バス,在籍車両数,,95
平成19,2007,川崎鶴見臨港バス,実働延日車両数,,29681
平成19,2007,川崎鶴見臨港バス,走行キロ数,km,3981781.7
