﻿年度（和暦）,年度（西暦）,名称,項目,単位,数・人員
平成19,2007,フジエクスプレス,系統数,,3
平成19,2007,フジエクスプレス,営業キロ数,km,17.5
平成19,2007,フジエクスプレス,停留所数（名称数）,,34
平成19,2007,フジエクスプレス,在籍車両数,,4
平成19,2007,フジエクスプレス,実働延日車両数,,1098
平成19,2007,フジエクスプレス,走行キロ数,km,126962
平成19,2007,フジエクスプレス,乗車人員,人,302196
平成19,2007,フジエクスプレス,乗車人員のうち定期,人,660
平成20,2008,フジエクスプレス,系統数,,2
平成20,2008,フジエクスプレス,営業キロ数,km,22.414
平成20,2008,フジエクスプレス,停留所数（名称数）,,35
平成20,2008,フジエクスプレス,在籍車両数,,5
平成20,2008,フジエクスプレス,実働延日車両数,,1275
平成20,2008,フジエクスプレス,走行キロ数,km,146989
平成20,2008,フジエクスプレス,乗車人員,人,332331
平成20,2008,フジエクスプレス,乗車人員のうち定期,人,1620
平成21,2009,フジエクスプレス,系統数,,2
平成21,2009,フジエクスプレス,営業キロ数,km,25.6
平成21,2009,フジエクスプレス,停留所数（名称数）,,35
平成21,2009,フジエクスプレス,在籍車両数,,5
平成21,2009,フジエクスプレス,実働延日車両数,,1389
平成21,2009,フジエクスプレス,走行キロ数,km,148797
平成21,2009,フジエクスプレス,乗車人員,人,358164
平成21,2009,フジエクスプレス,乗車人員のうち定期,人,180
平成22,2010,フジエクスプレス,系統数,,2
平成22,2010,フジエクスプレス,営業キロ数,km,25.6
平成22,2010,フジエクスプレス,停留所数（名称数）,,35
平成22,2010,フジエクスプレス,在籍車両数,,5
平成22,2010,フジエクスプレス,実働延日車両数,,1330
平成22,2010,フジエクスプレス,走行キロ数,km,147678
平成22,2010,フジエクスプレス,乗車人員,人,312218
平成22,2010,フジエクスプレス,乗車人員のうち定期,人,240
平成23,2011,フジエクスプレス,系統数,,2
平成23,2011,フジエクスプレス,営業キロ数,km,25.6
平成23,2011,フジエクスプレス,停留所数（名称数）,,35
平成23,2011,フジエクスプレス,在籍車両数,,5
平成23,2011,フジエクスプレス,実働延日車両数,,1354
平成23,2011,フジエクスプレス,走行キロ数,km,161866
平成23,2011,フジエクスプレス,乗車人員,人,311126
平成23,2011,フジエクスプレス,乗車人員のうち定期,人,600
平成24,2012,フジエクスプレス,系統数,,2
平成24,2012,フジエクスプレス,営業キロ数,km,26.4
平成24,2012,フジエクスプレス,停留所数（名称数）,,35
平成24,2012,フジエクスプレス,在籍車両数,,5
平成24,2012,フジエクスプレス,実働延日車両数,,1341
平成24,2012,フジエクスプレス,走行キロ数,km,167441
平成24,2012,フジエクスプレス,乗車人員,人,361240
平成24,2012,フジエクスプレス,乗車人員のうち定期,人,850
平成25,2013,フジエクスプレス,系統数,,2
平成25,2013,フジエクスプレス,営業キロ数,km,26.4
平成25,2013,フジエクスプレス,停留所数（名称数）,,35
平成25,2013,フジエクスプレス,在籍車両数,,5
平成25,2013,フジエクスプレス,実働延日車両数,,1340
平成25,2013,フジエクスプレス,走行キロ数,km,180158
平成25,2013,フジエクスプレス,乗車人員,人,379602
平成25,2013,フジエクスプレス,乗車人員のうち定期,人,490
平成26,2014,フジエクスプレス,系統数,,2
平成26,2014,フジエクスプレス,営業キロ数,km,26.4
平成26,2014,フジエクスプレス,停留所数（名称数）,,35
平成26,2014,フジエクスプレス,在籍車両数,,5
平成26,2014,フジエクスプレス,実働延日車両数,,1313
平成26,2014,フジエクスプレス,走行キロ数,km,179936
平成26,2014,フジエクスプレス,乗車人員,人,370399
平成26,2014,フジエクスプレス,乗車人員のうち定期,人,320
平成27,2015,フジエクスプレス,系統数,,2
平成27,2015,フジエクスプレス,営業キロ数,km,26.4
平成27,2015,フジエクスプレス,停留所数（名称数）,,35
平成27,2015,フジエクスプレス,在籍車両数,,5
平成27,2015,フジエクスプレス,実働延日車両数,,1341
平成27,2015,フジエクスプレス,走行キロ数,km,174228
平成27,2015,フジエクスプレス,乗車人員,人,362368
平成27,2015,フジエクスプレス,乗車人員のうち定期,人,930
平成28,2016,フジエクスプレス,系統数,,2
平成28,2016,フジエクスプレス,営業キロ数,km,26.4
平成28,2016,フジエクスプレス,停留所数（名称数）,,35
平成28,2016,フジエクスプレス,在籍車両数,,5
平成28,2016,フジエクスプレス,実働延日車両数,,1380
平成28,2016,フジエクスプレス,走行キロ数,km,163386
平成28,2016,フジエクスプレス,乗車人員,人,376643
平成28,2016,フジエクスプレス,乗車人員のうち定期,人,600
平成29,2017,フジエクスプレス,系統数,,2
平成29,2017,フジエクスプレス,営業キロ数,km,26.4
平成29,2017,フジエクスプレス,停留所数（名称数）,,35
平成29,2017,フジエクスプレス,在籍車両数,,5
平成29,2017,フジエクスプレス,実働延日車両数,,1276
平成29,2017,フジエクスプレス,走行キロ数,km,161104
平成29,2017,フジエクスプレス,乗車人員,人,377398
平成29,2017,フジエクスプレス,乗車人員のうち定期,人,620
平成30,2018,フジエクスプレス,系統数,,2
平成30,2018,フジエクスプレス,営業キロ数,km,26.4
平成30,2018,フジエクスプレス,停留所数（名称数）,,35
平成30,2018,フジエクスプレス,在籍車両数,,5
平成30,2018,フジエクスプレス,実働延日車両数,,1407
平成30,2018,フジエクスプレス,走行キロ数,km,153599
平成30,2018,フジエクスプレス,乗車人員,人,379972
平成30,2018,フジエクスプレス,乗車人員のうち定期,人,1215
令和元,2019,フジエクスプレス,系統数,,2
令和元,2019,フジエクスプレス,営業キロ数,km,26.4
令和元,2019,フジエクスプレス,停留所数（名称数）,,35
令和元,2019,フジエクスプレス,在籍車両数,,5
令和元,2019,フジエクスプレス,実働延日車両数,,1338
令和元,2019,フジエクスプレス,走行キロ数,km,150424
令和元,2019,フジエクスプレス,乗車人員,人,380067
令和元,2019,フジエクスプレス,乗車人員のうち定期,人,992
令和２,2020,フジエクスプレス,系統数,,2
令和２,2020,フジエクスプレス,営業キロ数,km,26.4
令和２,2020,フジエクスプレス,停留所数（名称数）,,35
令和２,2020,フジエクスプレス,在籍車両数,,5
令和２,2020,フジエクスプレス,実働延日車両数,,1345
令和２,2020,フジエクスプレス,走行キロ数,km,147158
令和２,2020,フジエクスプレス,乗車人員,人,284704
令和２,2020,フジエクスプレス,乗車人員のうち定期,人,796
令和３,2021,フジエクスプレス,系統数,,2
令和３,2021,フジエクスプレス,営業キロ数,km,26.4
令和３,2021,フジエクスプレス,停留所数（名称数）,,35
令和３,2021,フジエクスプレス,在籍車両数,,5
令和３,2021,フジエクスプレス,実働延日車両数,,1341
令和３,2021,フジエクスプレス,走行キロ数,km,142531
令和３,2021,フジエクスプレス,乗車人員,人,309104
令和３,2021,フジエクスプレス,乗車人員のうち定期,人,835
令和４,2022,フジエクスプレス,系統数,,2
令和４,2022,フジエクスプレス,営業キロ数,km,26.4
令和４,2022,フジエクスプレス,停留所数（名称数）,,35
令和４,2022,フジエクスプレス,在籍車両数,,5
令和４,2022,フジエクスプレス,実働延日車両数,,1338
令和４,2022,フジエクスプレス,走行キロ数,km,149261
令和４,2022,フジエクスプレス,乗車人員,人,311102
令和４,2022,フジエクスプレス,乗車人員のうち定期,人,735
