﻿年度（和暦）,年度（西暦）,路線名,項目_1,項目_2,単位,値
昭和54,1979,ブルーライン,営業路線,,km,11.5
昭和54,1979,ブルーライン,駅数,,,12
昭和54,1979,ブルーライン,車両数,在籍,,70
昭和54,1979,ブルーライン,車両数,運転,,19785
昭和54,1979,ブルーライン,車両走行キロ数,,km,6037318.5
昭和54,1979,ブルーライン,乗車人員,総数,千人,43315.542
昭和54,1979,ブルーライン,乗車人員,定期総数,千人,20708.936
昭和54,1979,ブルーライン,乗車人員,定期（通勤）,千人,15697.024
昭和54,1979,ブルーライン,乗車人員,定期（通学）,千人,3826.888
昭和54,1979,ブルーライン,乗車人員,定期（その他）,千人,1185.024
昭和54,1979,ブルーライン,乗車人員,定期外総数,千人,22606.606
昭和54,1979,ブルーライン,乗車人員,定期外（普通）,千人,22455.485
昭和54,1979,ブルーライン,乗車人員,定期外（団体）,千人,92.854
昭和54,1979,ブルーライン,乗車人員,定期外（その他）,千人,58.267
昭和54,1979,ブルーライン,乗車料収入,総額,千円,3734436
昭和54,1979,ブルーライン,乗車料収入,定期,千円,1397676
昭和54,1979,ブルーライン,乗車料収入,定期外,千円,2336760
昭和55,1980,ブルーライン,営業路線,,km,11.5
昭和55,1980,ブルーライン,駅数,,,12
昭和55,1980,ブルーライン,車両数,在籍,,70
昭和55,1980,ブルーライン,車両数,運転,,19735
昭和55,1980,ブルーライン,車両走行キロ数,,km,6025237
昭和55,1980,ブルーライン,乗車人員,総数,千人,46156.56
昭和55,1980,ブルーライン,乗車人員,定期総数,千人,21806.702
昭和55,1980,ブルーライン,乗車人員,定期（通勤）,千人,16849.582
昭和55,1980,ブルーライン,乗車人員,定期（通学）,千人,3719.272
昭和55,1980,ブルーライン,乗車人員,定期（その他）,千人,1237.848
昭和55,1980,ブルーライン,乗車人員,定期外総数,千人,24349.858
昭和55,1980,ブルーライン,乗車人員,定期外（普通）,千人,24188.227
昭和55,1980,ブルーライン,乗車人員,定期外（団体）,千人,97.032
昭和55,1980,ブルーライン,乗車人員,定期外（その他）,千人,64.599
昭和55,1980,ブルーライン,乗車料収入,総額,千円,3989038
昭和55,1980,ブルーライン,乗車料収入,定期,千円,1477400
昭和55,1980,ブルーライン,乗車料収入,定期外,千円,2511638
昭和56,1981,ブルーライン,営業路線,,km,11.5
昭和56,1981,ブルーライン,駅数,,,12
昭和56,1981,ブルーライン,車両数,在籍,,70
昭和56,1981,ブルーライン,車両数,運転,,19735
昭和56,1981,ブルーライン,車両走行キロ数,,km,6024305
昭和56,1981,ブルーライン,乗車人員,総数,千人,46050.234
昭和56,1981,ブルーライン,乗車人員,定期総数,千人,23175.911
昭和56,1981,ブルーライン,乗車人員,定期（通勤）,千人,18175.619
昭和56,1981,ブルーライン,乗車人員,定期（通学）,千人,3757.164
昭和56,1981,ブルーライン,乗車人員,定期（その他）,千人,1243.128
昭和56,1981,ブルーライン,乗車人員,定期外総数,千人,22874.323
昭和56,1981,ブルーライン,乗車人員,定期外（普通）,千人,22613.904
昭和56,1981,ブルーライン,乗車人員,定期外（団体）,千人,110.979
昭和56,1981,ブルーライン,乗車人員,定期外（その他）,千人,149.44
昭和56,1981,ブルーライン,乗車料収入,総額,千円,4836496
昭和56,1981,ブルーライン,乗車料収入,定期,千円,1904665
昭和56,1981,ブルーライン,乗車料収入,定期外,千円,2931831
昭和57,1982,ブルーライン,営業路線,,km,11.5
昭和57,1982,ブルーライン,駅数,,,12
昭和57,1982,ブルーライン,車両数,在籍,,70
昭和57,1982,ブルーライン,車両数,運転,,19735
昭和57,1982,ブルーライン,車両走行キロ数,,km,6022558
昭和57,1982,ブルーライン,乗車人員,総数,千人,46612.65
昭和57,1982,ブルーライン,乗車人員,定期総数,千人,22980.584
昭和57,1982,ブルーライン,乗車人員,定期（通勤）,千人,18158.3
昭和57,1982,ブルーライン,乗車人員,定期（通学）,千人,3509.916
昭和57,1982,ブルーライン,乗車人員,定期（その他）,千人,1312.368
昭和57,1982,ブルーライン,乗車人員,定期外総数,千人,23632.066
昭和57,1982,ブルーライン,乗車人員,定期外（普通）,千人,23361.138
昭和57,1982,ブルーライン,乗車人員,定期外（団体）,千人,143.337
昭和57,1982,ブルーライン,乗車人員,定期外（その他）,千人,127.591
昭和57,1982,ブルーライン,乗車料収入,総額,千円,5128928
昭和57,1982,ブルーライン,乗車料収入,定期,千円,1997168
昭和57,1982,ブルーライン,乗車料収入,定期外,千円,3131760
昭和58,1983,ブルーライン,営業路線,,km,11.5
昭和58,1983,ブルーライン,駅数,,,12
昭和58,1983,ブルーライン,車両数,在籍,,70
昭和58,1983,ブルーライン,車両数,運転,,19790
昭和58,1983,ブルーライン,車両走行キロ数,,km,6039630
昭和58,1983,ブルーライン,乗車人員,総数,千人,49152.786
昭和58,1983,ブルーライン,乗車人員,定期総数,千人,24341.842
昭和58,1983,ブルーライン,乗車人員,定期（通勤）,千人,18689.244
昭和58,1983,ブルーライン,乗車人員,定期（通学）,千人,3641.086
昭和58,1983,ブルーライン,乗車人員,定期（その他）,千人,2011.512
昭和58,1983,ブルーライン,乗車人員,定期外総数,千人,24810.944
昭和58,1983,ブルーライン,乗車人員,定期外（普通）,千人,24574.833
昭和58,1983,ブルーライン,乗車人員,定期外（団体）,千人,169.034
昭和58,1983,ブルーライン,乗車人員,定期外（その他）,千人,67.077
昭和58,1983,ブルーライン,乗車料収入,総額,千円,5428710
昭和58,1983,ブルーライン,乗車料収入,定期,千円,2129542
昭和58,1983,ブルーライン,乗車料収入,定期外,千円,3299168
