﻿年（和暦）,年（西暦）,課税・非課税の別,免税点以上・未満の別,木造・木造以外の別,項目,単位,棟数・床面積
平成17,2005,総数,,,棟数,棟,814398
平成17,2005,総数,,,床面積,m2,165854256
平成17,2005,課税家屋,免税点以上の家屋,総数,棟数,棟,774532
平成17,2005,課税家屋,免税点以上の家屋,総数,床面積,m2,156172309
平成17,2005,課税家屋,免税点以上の家屋,木造,棟数,棟,549564
平成17,2005,課税家屋,免税点以上の家屋,木造,床面積,m2,56919564
平成17,2005,課税家屋,免税点以上の家屋,木造以外,棟数,棟,224968
平成17,2005,課税家屋,免税点以上の家屋,木造以外,床面積,m2,99252745
平成17,2005,課税家屋,免税点未満の家屋,,棟数,棟,14582
平成17,2005,課税家屋,免税点未満の家屋,,床面積,m2,511039
平成17,2005,非課税家屋,,,棟数,棟,25284
平成17,2005,非課税家屋,,,床面積,m2,9170908
平成18,2006,総数,,,棟数,棟,820952
平成18,2006,総数,,,床面積,m2,168439507
平成18,2006,課税家屋,免税点以上の家屋,総数,棟数,棟,781161
平成18,2006,課税家屋,免税点以上の家屋,総数,床面積,m2,158652549
平成18,2006,課税家屋,免税点以上の家屋,木造,棟数,棟,553967
平成18,2006,課税家屋,免税点以上の家屋,木造,床面積,m2,57555202
平成18,2006,課税家屋,免税点以上の家屋,木造以外,棟数,棟,227194
平成18,2006,課税家屋,免税点以上の家屋,木造以外,床面積,m2,101097347
平成18,2006,課税家屋,免税点未満の家屋,,棟数,棟,14190
平成18,2006,課税家屋,免税点未満の家屋,,床面積,m2,495286
平成18,2006,非課税家屋,,,棟数,棟,25601
平成18,2006,非課税家屋,,,床面積,m2,9291672
平成19,2007,総数,,,棟数,棟,826328
平成19,2007,総数,,,床面積,m2,171084545
平成19,2007,課税家屋,免税点以上の家屋,総数,棟数,棟,786763
平成19,2007,課税家屋,免税点以上の家屋,総数,床面積,m2,161193789
平成19,2007,課税家屋,免税点以上の家屋,木造,棟数,棟,557670
平成19,2007,課税家屋,免税点以上の家屋,木造,床面積,m2,58094830
平成19,2007,課税家屋,免税点以上の家屋,木造以外,棟数,棟,229093
平成19,2007,課税家屋,免税点以上の家屋,木造以外,床面積,m2,103098959
平成19,2007,課税家屋,免税点未満の家屋,,棟数,棟,13679
平成19,2007,課税家屋,免税点未満の家屋,,床面積,m2,474560
平成19,2007,非課税家屋,,,棟数,棟,25886
平成19,2007,非課税家屋,,,床面積,m2,9416196
平成20,2008,総数,,,棟数,棟,830715
平成20,2008,総数,,,床面積,m2,173966414
平成20,2008,課税家屋,免税点以上の家屋,総数,棟数,棟,791403
平成20,2008,課税家屋,免税点以上の家屋,総数,床面積,m2,163958473
平成20,2008,課税家屋,免税点以上の家屋,木造,棟数,棟,560722
平成20,2008,課税家屋,免税点以上の家屋,木造,床面積,m2,58561459
平成20,2008,課税家屋,免税点以上の家屋,木造以外,棟数,棟,230681
平成20,2008,課税家屋,免税点以上の家屋,木造以外,床面積,m2,105397014
平成20,2008,課税家屋,免税点未満の家屋,,棟数,棟,13239
平成20,2008,課税家屋,免税点未満の家屋,,床面積,m2,458093
平成20,2008,非課税家屋,,,棟数,棟,26073
平成20,2008,非課税家屋,,,床面積,m2,9549848
平成21,2009,総数,,,棟数,棟,834962
平成21,2009,総数,,,床面積,m2,176294237
平成21,2009,課税家屋,免税点以上の家屋,総数,棟数,棟,795692
平成21,2009,課税家屋,免税点以上の家屋,総数,床面積,m2,166189268
平成21,2009,課税家屋,免税点以上の家屋,木造,棟数,棟,563836
平成21,2009,課税家屋,免税点以上の家屋,木造,床面積,m2,59006597
平成21,2009,課税家屋,免税点以上の家屋,木造以外,棟数,棟,231856
平成21,2009,課税家屋,免税点以上の家屋,木造以外,床面積,m2,107182671
平成21,2009,課税家屋,免税点未満の家屋,,棟数,棟,12994
平成21,2009,課税家屋,免税点未満の家屋,,床面積,m2,446563
平成21,2009,非課税家屋,,,棟数,棟,26276
平成21,2009,非課税家屋,,,床面積,m2,9658406
平成22,2010,総数,,,棟数,棟,840442
平成22,2010,総数,,,床面積,m2,178405618
平成22,2010,課税家屋,免税点以上の家屋,総数,棟数,棟,801254
平成22,2010,課税家屋,免税点以上の家屋,総数,床面積,m2,168211437
平成22,2010,課税家屋,免税点以上の家屋,木造,棟数,棟,568204
平成22,2010,課税家屋,免税点以上の家屋,木造,床面積,m2,59582093
平成22,2010,課税家屋,免税点以上の家屋,木造以外,棟数,棟,233050
平成22,2010,課税家屋,免税点以上の家屋,木造以外,床面積,m2,108629344
平成22,2010,課税家屋,免税点未満の家屋,,棟数,棟,12638
平成22,2010,課税家屋,免税点未満の家屋,,床面積,m2,431392
平成22,2010,非課税家屋,,,棟数,棟,26550
平成22,2010,非課税家屋,,,床面積,m2,9762789
平成23,2011,総数,,,棟数,棟,846026
平成23,2011,総数,,,床面積,m2,180308404
平成23,2011,課税家屋,免税点以上の家屋,総数,棟数,棟,806881
平成23,2011,課税家屋,免税点以上の家屋,総数,床面積,m2,170041161
平成23,2011,課税家屋,免税点以上の家屋,木造,棟数,棟,572577
