﻿年度（和暦）,年度（西暦）,収集量［トン］,家庭ごみ［トン］,資源となるもの［トン］,事業系ごみ［トン］,その他［トン］
昭和54,1979,992975,696319,…,262559,34097
昭和55,1980,994560,692613,…,268118,33829
昭和56,1981,1004827,707461,…,261863,35503
昭和57,1982,1009037,734988,…,237174,36875
昭和58,1983,1004783,745965,…,224894,33924
昭和59,1984,1055025,770111,…,248841,36073
昭和60,1985,1094140,783602,…,271221,39317
昭和61,1986,1193384,835716,…,314838,42830
昭和62,1987,1306822,867237,…,394634,44951
昭和63,1988,1353603,903628,…,399926,50049
平成元,1989,1439342,943477,…,444127,51738
平成2,1990,1467703,964466,371,455627,47239
平成3,1991,1458603.1,985461.1,1914.8,447656.3,23570.9
平成4,1992,1470183.9,992297.1,3153.8,448465.8,26267.2
平成5,1993,1450902.8,993111.9,10794.6,419707.5,27288.8
平成6,1994,1488260.5,1018125.2,13198.8,428297.8,28638.7
平成7,1995,1504083.2,991891.9,25524.9,456405.5,30260.9
平成8,1996,1543495.5,969149,38128.6,498136.4,38081.5
平成9,1997,1549448.5,936717.7,40497.5,550951.2,21282.1
平成10,1998,1585776.4,933987.8,45508.1,581352.7,24927.8
平成11,1999,1620267.7,916830.7,47886.6,628937.5,26612.9
平成12,2000,1656964,891559,51728,681261,32416
平成13,2001,1662064,900826,53986,678199,29053
平成14,2002,1637886,895436,55562,662226,24662
平成15,2003,1586148,885985,58045,616966,25152
平成16,2004,1386375,819903,78736,464787,22949
平成17,2005,1236331,615317,178987,417279,24748
平成18,2006,1200402,619230,170119,383857,27196
平成19,2007,1148882,594016,162085,363235,29546
平成20,2008,1103695,584964,155742,334618,28370.6
平成21,2009,1070490,582306,139770,321918.87,26495
平成22,2010,1047206,573227,130067,314407,29505
平成23,2011,1052627,584303,124407,314655,29262
平成24,2012,1038254,575288,118911,313572,30483
平成25,2013,1015197,564089,106854,309526,34728
平成26,2014,1006394,559887.24,103713.65,306266.68,36526.38
平成27,2015,1002171,556024.01,103766.78,305480.84,36899.59
平成28,2016,995379,552542.03,101908,304440,36488.82
平成29,2017,989654,548514,101022,303822,36296
平成30,2018,979041,541815,102582,301053,33592
令和元,2019,1000924,551909,103342,309066,36607
令和2,2020,986286,566595,109595,270434,39662
令和3,2021,969340,547079,106915,275838,39508
